information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-11T06:44:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,271.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db20a4dc-ab3b-4751-bf58-09fda6b423c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.63,0.0,4.07,0.0,,89.2,87.01,,,Visualizer
moment,0.313,0.61,0.0,4.31,0.0,,88.21,87.31,,,Visualizer
moment,0.538,0.61,0.0,4.46,0.0,,88.54,87.45,,,Visualizer
moment,0.763,0.54,0.0,4.56,0.0,,89.33,87.87,,,Visualizer
moment,1.123,0.5,0.0,4.64,0.0,,90.19,88.28,,,Visualizer
moment,1.347,0.54,0.0,4.77,0.0,,91.02,88.54,,,Visualizer
moment,1.526,0.57,0.0,4.79,0.0,,91.72,88.85,,,Visualizer
moment,1.753,0.57,0.0,4.78,0.0,,92.46,89.31,,,Visualizer
moment,2.113,0.58,0.0,4.83,0.0,,93.03,89.68,,,Visualizer
moment,2.337,0.57,0.0,4.88,0.0,,93.54,90.07,,,Visualizer
moment,2.562,0.58,0.0,4.92,0.0,,94.11,90.43,,,Visualizer
moment,2.787,0.57,0.0,4.94,0.0,,94.25,90.65,,,Visualizer
moment,3.102,0.54,0.0,4.95,0.0,,94.62,90.99,,,Visualizer
moment,3.328,0.56,0.0,4.96,0.0,,94.62,91.25,,,Visualizer
moment,3.508,0.53,0.0,4.95,0.0,,94.7,91.48,,,Visualizer
moment,3.867,0.53,0.0,4.97,0.0,,94.83,91.73,,,Visualizer
moment,4.092,0.51,0.0,5.02,0.0,,94.73,92.0,,,Visualizer
moment,4.318,0.51,0.0,4.97,0.0,,94.8,92.26,,,Visualizer
moment,4.542,0.49,0.0,5.04,0.0,,94.9,92.39,,,Visualizer
moment,4.766,0.47,0.0,4.98,0.0,,94.97,92.55,,,Visualizer
moment,5.127,0.44,0.0,4.97,0.0,,94.73,92.76,,,Visualizer
moment,5.305,0.43,0.0,4.97,0.0,,94.8,92.85,,,Visualizer
moment,5.532,0.42,0.0,4.99,0.0,,94.8,92.92,,,Visualizer
moment,5.758,0.42,0.0,4.98,0.0,,94.9,92.96,,,Visualizer
moment,6.12,0.43,0.0,4.96,0.0,,94.7,93.04,,,Visualizer
moment,6.341,0.44,0.0,4.96,0.0,,94.8,93.05,,,Visualizer
moment,6.522,0.41,0.0,4.98,0.0,,94.76,93.06,,,Visualizer
moment,6.792,0.41,0.0,4.95,0.0,,94.87,93.09,,,Visualizer
moment,7.109,0.42,0.0,4.96,0.0,,94.87,93.12,,,Visualizer
moment,7.332,0.39,0.0,5.01,0.0,,94.8,93.15,,,Visualizer
moment,7.513,0.39,0.0,5.01,0.0,,94.9,93.19,,,Visualizer
moment,7.782,0.39,0.0,5.0,0.0,,94.83,93.18,,,Visualizer
moment,8.142,0.38,0.0,5.0,0.0,,94.7,93.16,,,Visualizer
moment,8.322,0.35,0.0,4.98,0.0,,94.73,93.16,,,Visualizer
moment,8.547,0.37,0.0,4.97,0.0,,94.8,93.29,,,Visualizer
moment,8.772,0.39,0.0,5.0,0.0,,94.8,93.29,,,Visualizer
moment,9.132,0.36,0.0,5.06,0.0,,94.76,93.2,,,Visualizer
moment,9.312,0.35,0.0,5.04,0.0,,94.73,93.39,,,Visualizer
moment,9.537,0.31,0.0,5.03,0.0,,94.73,93.37,,,Visualizer
moment,9.762,0.32,0.0,5.07,0.0,,94.62,93.29,,,Visualizer
moment,10.122,0.3,0.0,5.03,0.0,,94.59,93.34,,,Visualizer
moment,10.346,0.28,0.0,5.02,0.0,,94.49,93.38,,,Visualizer
moment,10.527,0.31,0.0,5.04,0.0,,94.59,93.42,,,Visualizer
moment,10.798,0.3,0.0,5.03,0.0,,94.46,93.49,,,Visualizer
moment,11.112,0.28,0.0,5.01,0.0,,94.46,93.49,,,Visualizer
moment,11.338,0.3,0.0,5.01,0.0,,94.52,93.52,,,Visualizer
moment,11.56,0.26,0.1,5.02,0.1,,94.39,93.44,,,Visualizer
moment,11.787,0.26,0.1,5.01,0.1,,94.39,93.47,,,Visualizer
moment,12.102,0.31,0.1,5.0,0.1,,94.46,93.45,,,Visualizer
moment,12.327,0.29,0.2,4.98,0.2,,94.39,93.48,,,Visualizer
moment,12.552,0.32,0.3,4.94,0.2,,94.46,93.5,,,Visualizer
moment,12.777,0.32,0.3,4.98,0.2,,94.46,93.54,,,Visualizer
moment,13.092,0.32,0.3,4.97,0.2,,94.59,93.54,,,Visualizer
moment,13.317,0.3,0.3,5.02,0.1,,94.66,93.57,,,Visualizer
moment,13.542,0.26,0.4,5.04,0.2,,94.49,93.53,,,Visualizer
moment,13.902,0.24,0.5,4.99,0.2,,94.59,93.48,,,Visualizer
moment,14.127,0.24,0.6,5.01,0.3,,94.52,93.51,,,Visualizer
moment,14.308,0.24,0.6,5.0,0.3,,94.46,93.54,,,Visualizer
moment,14.531,0.23,0.7,4.99,0.3,,94.39,93.53,,,Visualizer
moment,14.892,0.25,0.7,4.95,0.2,,94.32,93.54,,,Visualizer
moment,15.117,0.21,0.8,4.93,0.2,,94.39,93.55,,,Visualizer
moment,15.342,0.2,0.9,4.61,0.3,,94.39,93.52,,,Visualizer
moment,15.567,0.14,0.9,4.08,0.2,,94.42,93.49,,,Visualizer
moment,15.793,0.13,1.0,3.52,0.3,,94.49,93.43,,,Visualizer
moment,16.108,0.15,1.1,2.92,0.3,,94.32,93.51,,,Visualizer
moment,16.333,0.15,1.2,2.31,0.3,,94.42,93.46,,,Visualizer
moment,16.557,0.17,1.2,1.94,0.3,,94.36,93.42,,,Visualizer
moment,16.783,0.1,1.2,1.53,0.2,,94.46,93.42,,,Visualizer
moment,17.052,0.08,1.4,1.19,0.3,,94.62,93.34,,,Visualizer
moment,17.322,0.07,1.5,0.92,0.3,,94.62,93.38,,,Visualizer
moment,17.547,0.07,1.5,0.72,0.3,,94.76,93.35,,,Visualizer
moment,17.907,0.04,1.6,0.56,0.39,,95.11,93.33,,,Visualizer
moment,18.131,0.01,1.7,0.57,0.2,,95.66,93.35,,,Visualizer
moment,18.312,0.01,1.8,0.47,0.3,,95.96,93.34,,,Visualizer
moment,18.537,0.01,1.9,0.36,0.39,,96.34,93.27,,,Visualizer
moment,18.852,0.01,2.0,0.28,0.39,,96.8,93.22,,,Visualizer
moment,19.123,0.01,2.1,0.22,0.39,,97.18,93.24,,,Visualizer
moment,19.346,0.01,2.1,0.17,0.3,,97.46,93.24,,,Visualizer
moment,19.572,0.01,2.3,0.13,0.39,,97.81,93.21,,,Visualizer
moment,19.797,0.01,2.3,0.1,0.3,,97.98,93.21,,,Visualizer
moment,20.112,0.0,2.5,0.08,0.39,,98.2,93.1,,,Visualizer
moment,20.337,0.0,2.6,0.06,0.49,,98.27,93.12,,,Visualizer
moment,20.562,0.0,2.8,0.05,0.49,,98.41,93.1,,,Visualizer
moment,20.787,0.0,2.9,0.04,0.59,,98.58,93.09,,,Visualizer
moment,21.101,0.0,3.1,0.03,0.59,,98.65,93.06,,,Visualizer
moment,21.327,0.0,3.1,0.02,0.49,,98.62,93.09,,,Visualizer
moment,21.552,0.0,3.3,0.02,0.49,,98.76,93.12,,,Visualizer
moment,21.911,0.0,3.5,0.01,0.59,,98.72,93.06,,,Visualizer
moment,22.137,0.0,3.6,0.01,0.49,,98.83,92.96,,,Visualizer
moment,22.317,0.0,3.7,0.01,0.59,,98.97,92.95,,,Visualizer
moment,22.542,0.0,3.8,0.01,0.59,,98.86,92.95,,,Visualizer
moment,22.902,0.0,3.9,0.01,0.49,,98.94,92.94,,,Visualizer
moment,23.126,0.0,4.1,0.0,0.49,,98.97,92.95,,,Visualizer
moment,23.306,0.0,4.1,0.0,0.49,,98.9,92.89,,,Visualizer
moment,23.578,0.0,4.4,0.0,0.59,,99.04,92.78,,,Visualizer
moment,23.893,0.0,4.5,0.0,0.59,,99.08,92.72,,,Visualizer
moment,24.117,0.0,4.7,0.0,0.59,,99.04,92.66,,,Visualizer
moment,24.342,0.0,4.8,0.0,0.59,,99.01,92.68,,,Visualizer
moment,24.567,0.0,5.0,0.0,0.69,,98.94,92.67,,,Visualizer
moment,24.928,0.0,5.2,0.0,0.59,,98.41,92.58,,,Visualizer
