information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-03-29T04:56:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37afdfb4-2cb2-49f5-86ec-b716a464aa0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.0,0.0,3.57,0.0,,92.66,89.79,,,Visualizer
moment,0.447,0.0,0.0,3.61,0.0,,92.43,90.16,,,Visualizer
moment,0.629,0.0,0.0,3.64,0.0,,88.73,90.16,,,Visualizer
moment,0.853,0.01,0.0,3.71,0.0,,85.63,90.12,,,Visualizer
moment,1.078,0.01,0.0,3.8,0.0,,84.34,90.2,,,Visualizer
moment,1.258,0.0,0.0,3.86,0.0,,84.04,90.22,,,Visualizer
moment,1.484,0.01,0.0,3.87,0.0,,84.46,90.2,,,Visualizer
moment,1.664,0.04,0.0,3.91,0.0,,85.34,90.18,,,Visualizer
moment,1.89,0.08,0.0,3.94,0.0,,86.02,90.18,,,Visualizer
moment,2.159,0.05,0.0,3.96,0.0,,86.83,90.2,,,Visualizer
moment,2.294,0.06,0.0,3.97,0.0,,87.65,90.2,,,Visualizer
moment,2.519,0.06,0.0,4.0,0.0,,88.3,90.16,,,Visualizer
moment,2.744,0.12,0.0,3.97,0.0,,89.1,90.19,,,Visualizer
moment,2.924,0.19,0.0,4.07,0.0,,89.82,90.25,,,Visualizer
moment,3.148,0.22,0.0,3.98,0.0,,90.62,90.36,,,Visualizer
moment,3.374,0.15,0.0,4.04,0.0,,91.18,90.46,,,Visualizer
moment,3.553,0.25,0.0,4.07,0.0,,91.62,90.62,,,Visualizer
moment,3.779,0.21,0.0,3.99,0.0,,92.16,90.69,,,Visualizer
moment,3.959,0.2,0.0,4.05,0.0,,92.56,90.75,,,Visualizer
moment,4.182,0.2,0.0,4.01,0.0,,92.59,90.86,,,Visualizer
moment,4.409,0.28,0.0,3.99,0.0,,92.86,90.96,,,Visualizer
moment,4.589,0.28,0.0,4.08,0.0,,93.1,91.09,,,Visualizer
moment,4.815,0.29,0.0,4.02,0.0,,93.2,91.23,,,Visualizer
moment,5.039,0.32,0.0,4.07,0.0,,93.34,91.23,,,Visualizer
moment,5.218,0.37,0.0,4.04,0.0,,93.61,91.38,,,Visualizer
moment,5.443,0.35,0.0,4.05,0.0,,93.54,91.43,,,Visualizer
moment,5.624,0.35,0.0,4.01,0.0,,93.68,91.5,,,Visualizer
moment,5.85,0.36,0.0,4.02,0.0,,93.64,91.6,,,Visualizer
moment,6.072,0.41,0.0,4.0,0.0,,93.71,91.63,,,Visualizer
moment,6.253,0.43,0.0,4.08,0.0,,93.47,91.67,,,Visualizer
moment,6.478,0.48,0.0,4.75,0.0,,93.4,91.72,,,Visualizer
moment,6.704,0.61,0.0,5.6,0.0,,93.34,91.79,,,Visualizer
moment,6.885,0.75,0.0,6.14,0.0,,93.1,91.84,,,Visualizer
moment,7.11,0.78,0.0,6.6,0.0,,92.8,91.9,,,Visualizer
moment,7.333,0.83,0.0,6.97,0.0,,92.19,91.91,,,Visualizer
moment,7.514,1.11,0.0,7.2,0.0,,91.52,91.97,,,Visualizer
moment,7.738,1.56,0.0,7.39,0.0,,90.79,91.99,,,Visualizer
moment,7.919,1.91,0.0,7.45,0.0,,90.75,92.05,,,Visualizer
moment,8.144,2.3,0.0,7.42,0.0,,90.95,92.03,,,Visualizer
moment,8.368,2.95,0.0,7.31,0.0,,91.42,91.89,,,Visualizer
moment,8.548,3.75,0.0,7.07,0.0,,91.75,91.89,,,Visualizer
moment,8.775,4.81,0.0,6.68,0.0,,92.09,91.77,,,Visualizer
moment,8.999,6.06,0.0,6.23,0.0,,92.49,91.72,,,Visualizer
moment,9.177,7.43,0.0,5.7,0.0,,92.76,91.72,,,Visualizer
moment,9.404,8.8,0.0,5.03,0.0,,92.7,91.68,,,Visualizer
moment,9.585,9.64,0.0,4.25,0.0,,92.73,91.67,,,Visualizer
moment,9.809,9.97,0.0,3.49,0.0,,92.8,91.67,,,Visualizer
moment,10.033,10.06,0.0,2.79,0.0,,92.66,91.71,,,Visualizer
moment,10.214,9.87,0.0,2.25,0.0,,92.66,91.71,,,Visualizer
moment,10.439,9.75,0.0,1.81,0.0,,92.56,91.72,,,Visualizer
moment,10.664,9.73,0.0,1.42,0.0,,92.46,91.69,,,Visualizer
moment,10.845,9.45,0.0,1.1,0.0,,92.43,91.63,,,Visualizer
moment,11.07,9.23,0.0,0.91,0.0,,92.39,91.67,,,Visualizer
moment,11.294,9.25,0.0,0.72,0.0,,92.32,91.62,,,Visualizer
moment,11.476,9.2,0.0,0.65,0.0,,92.22,91.53,,,Visualizer
moment,11.698,9.31,0.0,0.52,0.0,,92.19,91.62,,,Visualizer
moment,11.878,9.2,0.0,0.4,0.0,,92.22,91.59,,,Visualizer
moment,12.102,9.03,0.0,0.36,0.0,,92.22,91.53,,,Visualizer
moment,12.328,9.06,0.0,0.3,0.0,,92.16,91.52,,,Visualizer
moment,12.508,9.04,0.0,0.28,0.0,,92.19,91.59,,,Visualizer
moment,12.733,9.06,0.0,0.24,0.0,,91.89,91.47,,,Visualizer
moment,12.959,9.06,0.0,0.22,0.0,,91.92,91.49,,,Visualizer
moment,13.139,9.07,0.0,0.2,0.0,,91.99,91.37,,,Visualizer
moment,13.366,9.08,0.0,0.16,0.0,,91.89,91.3,,,Visualizer
moment,13.589,9.0,0.0,0.18,0.0,,91.89,91.28,,,Visualizer
moment,13.812,9.1,0.0,0.14,0.0,,91.79,91.27,,,Visualizer
moment,13.994,9.02,0.0,0.15,0.0,,91.69,91.26,,,Visualizer
moment,14.173,9.06,0.0,0.18,0.0,,91.72,91.16,,,Visualizer
moment,14.4,9.24,0.0,0.15,0.0,,91.79,91.16,,,Visualizer
moment,14.624,9.17,0.0,0.12,0.0,,91.62,91.22,,,Visualizer
moment,14.804,9.06,0.0,0.09,0.0,,91.52,91.08,,,Visualizer
moment,15.027,8.99,0.0,0.07,0.0,,91.45,91.08,,,Visualizer
moment,15.255,8.93,0.0,0.11,0.0,,91.65,91.01,,,Visualizer
moment,15.436,9.06,0.0,0.1,0.0,,91.42,91.05,,,Visualizer
moment,15.659,9.05,0.0,0.08,0.0,,91.35,91.02,,,Visualizer
moment,15.837,8.95,0.0,0.08,0.0,,91.32,90.94,,,Visualizer
moment,16.065,9.01,0.0,0.1,0.0,,91.35,90.94,,,Visualizer
moment,16.289,9.1,0.0,0.08,0.0,,91.29,90.91,,,Visualizer
moment,16.47,9.02,0.0,0.06,0.0,,91.18,90.91,,,Visualizer
moment,16.694,8.95,0.0,0.09,0.0,,91.12,90.87,,,Visualizer
moment,16.918,9.06,0.0,0.09,0.0,,91.18,90.85,,,Visualizer
moment,17.099,9.11,0.0,0.07,0.0,,91.09,90.77,,,Visualizer
moment,17.323,9.02,0.0,0.06,0.0,,91.02,90.76,,,Visualizer
moment,17.503,8.96,0.0,0.06,0.0,,91.12,90.73,,,Visualizer
moment,17.727,9.0,0.0,0.09,0.0,,90.98,90.71,,,Visualizer
moment,17.954,9.12,0.0,0.07,0.0,,90.95,90.64,,,Visualizer
moment,18.133,9.05,0.0,0.06,0.0,,90.95,90.58,,,Visualizer
moment,18.359,8.98,0.0,0.05,0.0,,90.98,90.59,,,Visualizer
moment,18.585,8.95,0.0,0.09,0.0,,90.92,90.58,,,Visualizer
moment,18.765,9.1,0.0,0.08,0.0,,90.95,90.61,,,Visualizer
moment,18.99,9.1,0.0,0.06,0.0,,90.82,90.57,,,Visualizer
moment,19.214,9.01,0.0,0.05,0.0,,90.82,90.5,,,Visualizer
moment,19.393,8.98,0.0,0.04,0.0,,90.79,90.47,,,Visualizer
moment,19.619,9.04,0.0,0.09,0.0,,90.68,90.49,,,Visualizer
moment,19.799,9.22,0.0,0.07,0.0,,90.89,90.42,,,Visualizer
moment,20.023,9.15,0.0,0.06,0.0,,90.68,90.39,,,Visualizer
