information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-07T10:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb97bd9e-4b05-4c84-b5e8-e7cc4e6b0c13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.292,0.33,0.0,3.61,0.0,,88.55,87.11,,,Visualizer
moment,0.489,0.44,0.0,3.62,0.0,,86.18,87.25,,,Visualizer
moment,0.793,0.44,0.0,3.55,0.0,,86.54,87.36,,,Visualizer
moment,0.992,0.41,0.0,3.55,0.0,,87.48,87.36,,,Visualizer
moment,1.305,0.42,0.0,3.57,0.0,,88.29,87.35,,,Visualizer
moment,1.487,0.51,0.0,3.57,0.0,,89.15,87.39,,,Visualizer
moment,1.79,0.4,0.0,3.52,0.0,,89.54,87.5,,,Visualizer
moment,2.048,0.35,0.0,3.53,0.0,,89.67,87.65,,,Visualizer
moment,2.246,0.31,0.0,3.55,0.0,,89.97,87.68,,,Visualizer
moment,2.549,0.28,0.0,3.6,0.0,,89.67,87.75,,,Visualizer
moment,2.754,0.21,0.0,3.57,0.0,,89.64,87.98,,,Visualizer
moment,3.04,0.19,0.0,3.57,0.0,,89.28,88.09,,,Visualizer
moment,3.248,0.23,0.0,3.54,0.0,,89.02,88.22,,,Visualizer
moment,3.552,0.21,0.0,3.51,0.0,,88.79,88.37,,,Visualizer
moment,3.748,0.17,0.0,3.49,0.0,,88.59,88.43,,,Visualizer
moment,4.04,0.16,0.0,3.46,0.0,,88.2,88.58,,,Visualizer
moment,4.246,0.19,0.0,3.47,0.0,,88.23,88.64,,,Visualizer
moment,4.59,0.23,0.0,3.49,0.0,,87.97,88.67,,,Visualizer
moment,4.795,0.22,0.0,3.49,0.0,,87.87,88.77,,,Visualizer
moment,5.003,0.24,0.0,3.48,0.0,,87.61,88.76,,,Visualizer
moment,5.29,0.32,0.0,3.45,0.0,,87.45,88.73,,,Visualizer
moment,5.49,0.36,0.0,3.49,0.0,,87.38,88.76,,,Visualizer
moment,5.84,0.41,0.0,3.51,0.0,,87.41,88.73,,,Visualizer
moment,6.056,0.47,0.0,3.53,0.0,,87.51,88.71,,,Visualizer
moment,6.242,0.5,0.0,3.51,0.0,,87.54,88.7,,,Visualizer
moment,6.545,0.57,0.0,3.5,0.0,,87.64,88.65,,,Visualizer
moment,6.745,0.63,0.0,3.52,0.0,,87.77,88.63,,,Visualizer
