information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-26T09:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a21917c-57bd-42ec-b95b-713d52b21efb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.65,0.0,4.02,0.0,,93.03,89.92,,,Visualizer
moment,0.358,0.71,0.0,4.06,0.0,,92.19,90.1,,,Visualizer
moment,0.538,0.7,0.0,4.12,0.0,,89.66,90.24,,,Visualizer
moment,0.763,0.71,0.0,4.25,0.0,,89.62,90.19,,,Visualizer
moment,0.989,0.67,0.0,4.56,0.0,,89.89,90.18,,,Visualizer
moment,1.348,0.68,0.0,5.0,0.0,,89.86,90.25,,,Visualizer
moment,1.528,0.68,0.0,5.39,0.0,,89.33,90.24,,,Visualizer
moment,1.753,0.62,0.0,5.69,0.0,,88.93,90.27,,,Visualizer
moment,2.024,0.65,0.06,5.96,0.06,,88.31,90.32,,,Visualizer
moment,2.249,0.74,0.06,6.17,0.06,,87.91,90.42,,,Visualizer
moment,2.518,0.85,0.0,6.34,0.0,,87.85,90.44,,,Visualizer
moment,2.743,0.96,0.0,6.44,-0.06,,87.98,90.45,,,Visualizer
moment,3.013,1.13,0.0,6.54,-0.06,,88.18,90.48,,,Visualizer
moment,3.284,1.3,0.0,6.61,-0.06,,88.54,90.54,,,Visualizer
