information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-20T12:23:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/788873e4-bdd0-4875-8c71-ec9558c46aaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.039,0.01,0.0,3.01,0.0,,88.32,70.6,,,Visualizer
moment,0.263,0.04,0.0,3.61,0.0,,88.15,70.69,,,Visualizer
moment,0.541,0.1,0.0,4.41,0.0,,85.31,70.83,,,Visualizer
moment,0.805,0.34,0.0,5.16,0.0,,83.86,70.89,,,Visualizer
moment,1.034,0.61,0.0,5.68,0.0,,84.24,71.06,,,Visualizer
moment,1.3,0.85,0.0,6.16,0.0,,85.18,71.85,,,Visualizer
moment,1.523,1.04,0.0,6.48,0.0,,86.45,73.02,,,Visualizer
moment,1.797,1.15,0.0,6.74,0.0,,87.89,74.5,,,Visualizer
moment,2.024,1.22,0.0,6.99,0.0,,89.3,76.35,,,Visualizer
moment,2.29,1.24,0.0,7.21,0.0,,90.46,78.32,,,Visualizer
moment,2.56,1.29,0.0,7.38,0.0,,91.4,80.24,,,Visualizer
moment,2.786,1.31,0.08,7.51,0.08,,92.14,81.91,,,Visualizer
moment,3.06,1.37,0.0,7.61,0.0,,92.54,83.42,,,Visualizer
moment,3.286,1.42,0.0,7.7,0.0,,92.54,84.72,,,Visualizer
moment,3.55,1.5,0.0,7.76,0.0,,92.2,85.69,,,Visualizer
moment,3.781,1.58,0.0,7.81,-0.08,,91.6,86.59,,,Visualizer
moment,4.045,1.73,0.0,7.82,0.0,,90.93,87.29,,,Visualizer
moment,4.27,1.92,0.0,7.89,0.0,,90.33,87.67,,,Visualizer
moment,4.548,2.21,0.0,7.9,0.0,,89.57,88.0,,,Visualizer
moment,4.767,2.63,0.0,7.88,0.0,,89.11,88.22,,,Visualizer
moment,5.042,3.11,0.0,7.53,0.0,,88.64,88.31,,,Visualizer
moment,5.309,3.49,-0.08,6.83,-0.08,,88.38,88.31,,,Visualizer
moment,5.544,3.93,0.17,5.82,0.18,,88.05,88.34,,,Visualizer
moment,5.805,3.86,0.27,4.87,0.28,,87.96,88.24,,,Visualizer
moment,6.026,3.78,0.67,3.95,0.7,,87.76,88.21,,,Visualizer
moment,6.293,3.58,0.87,3.27,0.99,,87.5,88.17,,,Visualizer
moment,6.563,3.42,1.26,2.76,1.09,,87.3,88.12,,,Visualizer
moment,6.787,3.46,1.31,2.23,1.08,,87.27,88.12,,,Visualizer
moment,7.013,3.29,1.3,1.85,0.66,,87.2,88.02,,,Visualizer
moment,7.283,3.16,1.75,1.56,0.92,,86.94,87.97,,,Visualizer
moment,7.553,3.14,2.13,1.34,0.91,,86.91,87.95,,,Visualizer
moment,7.778,3.08,2.11,1.17,0.83,,86.75,87.93,,,Visualizer
moment,8.047,3.05,2.19,1.05,0.77,,86.71,87.9,,,Visualizer
moment,8.274,3.06,2.34,0.95,0.62,,86.52,87.93,,,Visualizer
moment,8.549,3.08,2.75,0.87,0.65,,86.32,87.84,,,Visualizer
moment,8.768,3.07,2.75,0.8,0.67,,86.42,87.77,,,Visualizer
moment,9.038,3.01,2.84,0.78,0.68,,86.22,87.77,,,Visualizer
moment,9.263,3.11,3.05,0.71,0.74,,85.96,87.76,,,Visualizer
moment,9.534,3.05,3.32,0.67,0.59,,85.8,87.69,,,Visualizer
moment,9.804,2.97,3.47,0.69,0.76,,85.77,87.7,,,Visualizer
moment,10.035,2.98,3.7,0.7,0.67,,85.67,87.73,,,Visualizer
moment,10.298,2.99,3.89,0.71,0.88,,85.48,87.7,,,Visualizer
moment,10.523,2.98,3.97,0.7,0.68,,85.34,87.72,,,Visualizer
moment,10.707,2.98,4.19,0.72,0.83,,85.28,87.74,,,Visualizer
moment,10.936,3.0,4.3,0.71,0.87,,85.15,87.69,,,Visualizer
moment,11.197,2.99,4.61,0.73,0.75,,85.02,87.63,,,Visualizer
moment,11.425,2.96,4.9,0.77,0.97,,84.89,87.65,,,Visualizer
moment,11.695,3.03,5.19,0.84,1.05,,84.7,87.66,,,Visualizer
moment,11.918,3.12,5.4,0.94,1.03,,84.6,87.59,,,Visualizer
moment,12.189,3.28,5.74,1.04,1.18,,84.47,87.64,,,Visualizer
moment,12.414,3.47,5.85,1.17,0.99,,84.28,87.64,,,Visualizer
moment,12.689,3.71,6.31,1.32,1.17,,84.24,87.65,,,Visualizer
moment,12.96,3.97,6.75,1.46,1.38,,84.15,87.65,,,Visualizer
moment,13.178,4.26,7.22,1.58,1.54,,84.21,87.65,,,Visualizer
moment,13.449,4.56,7.46,1.76,1.68,,84.5,87.67,,,Visualizer
moment,13.676,4.97,8.09,1.87,1.86,,84.76,87.64,,,Visualizer
moment,13.944,5.25,8.75,2.04,2.08,,85.18,87.62,,,Visualizer
moment,14.168,5.46,9.26,2.09,2.13,,85.77,87.62,,,Visualizer
moment,14.439,5.55,9.97,2.21,2.41,,86.68,87.62,,,Visualizer
moment,14.666,5.76,10.6,2.31,2.62,,87.63,87.55,,,Visualizer
moment,14.935,6.01,11.37,2.45,2.73,,88.61,87.54,,,Visualizer
moment,15.203,6.25,12.36,2.58,2.9,,89.57,87.54,,,Visualizer
moment,15.429,6.53,13.01,2.74,3.17,,90.23,87.49,,,Visualizer
moment,15.698,6.67,14.13,2.92,3.37,,90.96,87.54,,,Visualizer
moment,15.923,6.89,14.9,3.1,3.68,,91.27,87.43,,,Visualizer
moment,16.194,7.03,16.1,3.29,3.9,,91.37,87.57,,,Visualizer
moment,16.418,7.13,16.91,3.45,4.07,,91.43,87.6,,,Visualizer
moment,16.687,7.19,18.26,3.63,4.31,,91.5,87.68,,,Visualizer
moment,16.914,7.35,19.08,3.81,4.36,,91.37,87.8,,,Visualizer
moment,17.182,7.4,20.57,3.95,4.66,,91.33,87.96,,,Visualizer
moment,17.453,7.42,21.44,4.07,4.72,,91.5,88.08,,,Visualizer
moment,17.687,7.41,23.42,4.1,4.87,,91.5,88.18,,,Visualizer
moment,17.948,7.34,24.4,4.16,5.0,,91.57,88.26,,,Visualizer
moment,18.176,7.28,25.83,4.24,4.99,,91.27,88.42,,,Visualizer
moment,18.443,7.22,26.77,4.29,5.02,,91.4,88.48,,,Visualizer
moment,18.667,7.14,27.72,4.37,5.07,,91.2,88.53,,,Visualizer
moment,18.94,7.14,29.7,4.37,5.02,,91.2,88.65,,,Visualizer
moment,19.162,7.12,30.64,4.39,5.01,,90.9,88.68,,,Visualizer
moment,19.434,7.06,31.64,4.45,5.08,,90.8,88.72,,,Visualizer
moment,19.658,7.08,33.11,4.47,5.15,,90.73,88.8,,,Visualizer
moment,19.93,7.13,34.52,4.45,5.02,,90.7,88.81,,,Visualizer
moment,20.198,7.11,35.45,4.48,5.01,,90.46,88.87,,,Visualizer
moment,20.423,7.06,36.92,4.46,5.02,,90.33,88.92,,,Visualizer
moment,20.695,7.11,37.87,4.49,4.96,,90.17,88.92,,,Visualizer
moment,20.922,7.09,39.35,4.5,5.03,,90.04,88.87,,,Visualizer
moment,21.187,7.08,40.26,4.51,5.01,,89.97,88.93,,,Visualizer
