information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-19T03:19:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b27c8c96-7173-476d-b3ae-ce72cedb2af6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.26,0.64,0.0,4.07,0.0,,90.42,85.24,,,Visualizer
moment,0.482,0.62,0.0,4.2,0.0,,88.91,85.49,,,Visualizer
moment,0.748,0.56,0.0,4.2,0.0,,89.04,85.57,,,Visualizer
moment,0.975,0.56,0.0,4.23,0.0,,90.05,85.56,,,Visualizer
moment,1.245,0.55,0.0,4.32,0.0,,90.78,85.74,,,Visualizer
moment,1.472,0.56,0.0,4.38,0.0,,91.54,86.0,,,Visualizer
moment,1.741,0.53,0.0,4.42,0.0,,92.07,86.43,,,Visualizer
moment,2.015,0.53,0.0,4.41,0.0,,92.44,86.99,,,Visualizer
moment,2.237,0.51,0.0,4.42,0.0,,92.68,87.58,,,Visualizer
moment,2.506,0.5,0.0,4.43,0.0,,92.91,88.02,,,Visualizer
moment,2.731,0.49,0.0,4.5,0.0,,92.98,88.53,,,Visualizer
moment,3.0,0.48,0.0,4.45,0.0,,93.11,88.98,,,Visualizer
moment,3.227,0.47,0.0,4.45,0.0,,93.11,89.31,,,Visualizer
moment,3.495,0.46,0.0,4.48,0.0,,93.14,89.56,,,Visualizer
moment,3.723,0.48,0.0,4.47,0.0,,92.98,89.75,,,Visualizer
moment,3.991,0.5,0.0,4.47,0.0,,93.01,89.91,,,Visualizer
moment,4.261,0.54,0.0,4.45,0.0,,92.81,90.19,,,Visualizer
moment,4.485,0.53,0.0,4.43,0.0,,92.74,90.36,,,Visualizer
moment,4.755,0.64,0.0,4.47,0.0,,92.44,90.42,,,Visualizer
moment,4.98,0.74,0.0,4.53,0.0,,92.24,90.54,,,Visualizer
moment,5.254,0.85,0.0,4.53,0.0,,92.07,90.68,,,Visualizer
moment,5.481,0.96,0.0,4.56,0.0,,92.04,90.86,,,Visualizer
moment,5.746,1.07,0.0,4.54,0.0,,91.94,90.93,,,Visualizer
moment,5.972,1.19,0.0,4.57,0.0,,91.61,91.05,,,Visualizer
moment,6.239,1.33,0.0,4.56,0.0,,91.61,91.03,,,Visualizer
moment,6.512,1.49,0.0,4.52,0.0,,91.31,91.04,,,Visualizer
moment,6.733,1.69,0.0,4.55,0.0,,91.31,91.1,,,Visualizer
moment,7.01,1.88,0.0,4.56,0.0,,91.08,91.16,,,Visualizer
moment,7.242,2.11,0.0,4.55,0.0,,91.08,91.1,,,Visualizer
moment,7.5,2.38,0.0,4.52,0.0,,91.05,91.11,,,Visualizer
moment,7.726,2.66,0.0,4.56,0.0,,90.88,91.11,,,Visualizer
moment,7.997,3.0,0.0,4.53,0.0,,90.85,91.13,,,Visualizer
moment,8.265,3.37,0.0,4.56,0.0,,90.61,91.08,,,Visualizer
moment,8.49,3.83,0.0,4.58,0.0,,90.58,91.02,,,Visualizer
moment,8.764,4.39,0.0,4.49,0.0,,90.48,91.03,,,Visualizer
moment,8.987,4.92,0.0,4.24,0.0,,90.19,90.91,,,Visualizer
moment,9.256,5.36,0.0,3.97,0.0,,90.15,90.84,,,Visualizer
moment,9.481,5.79,0.0,3.69,0.0,,89.82,90.85,,,Visualizer
moment,9.758,6.27,0.0,3.39,0.0,,89.62,90.77,,,Visualizer
moment,9.976,6.66,0.0,3.07,0.0,,89.46,90.71,,,Visualizer
moment,10.274,6.95,0.0,2.8,0.0,,89.3,90.71,,,Visualizer
moment,10.469,7.23,0.2,2.56,0.05,,89.13,90.67,,,Visualizer
moment,10.753,7.47,0.2,2.32,0.05,,89.13,90.58,,,Visualizer
moment,11.012,7.61,0.2,2.11,0.05,,89.07,90.56,,,Visualizer
moment,11.236,7.68,0.9,1.93,0.21,,88.94,90.54,,,Visualizer
moment,11.505,7.8,0.8,1.77,0.19,,88.77,90.47,,,Visualizer
moment,11.733,7.9,1.0,1.61,0.24,,88.91,90.49,,,Visualizer
moment,12.001,7.88,1.4,1.49,0.33,,88.74,90.49,,,Visualizer
moment,12.275,7.88,1.5,1.39,0.36,,88.74,90.41,,,Visualizer
moment,12.496,7.88,1.9,1.31,0.45,,88.61,90.4,,,Visualizer
moment,12.719,7.85,2.1,1.25,0.5,,88.71,90.44,,,Visualizer
moment,12.988,7.9,2.4,1.21,0.57,,88.64,90.32,,,Visualizer
moment,13.26,7.9,2.6,1.18,0.62,,88.38,90.31,,,Visualizer
moment,13.486,7.93,3.2,1.16,0.76,,88.35,90.36,,,Visualizer
moment,13.756,7.97,3.4,1.12,0.81,,88.41,90.26,,,Visualizer
moment,14.007,7.9,3.7,1.11,0.88,,88.35,90.25,,,Visualizer
moment,14.251,7.91,4.0,1.13,0.95,,88.38,90.24,,,Visualizer
moment,14.476,7.96,4.3,1.15,1.02,,88.25,90.18,,,Visualizer
moment,14.746,7.96,4.5,1.14,1.07,,88.19,90.26,,,Visualizer
moment,14.972,7.95,4.9,1.18,1.12,,88.12,90.19,,,Visualizer
moment,15.249,7.91,5.3,1.22,1.21,,88.25,90.18,,,Visualizer
moment,15.511,7.93,5.6,1.27,1.28,,88.19,90.21,,,Visualizer
moment,15.737,7.95,6.1,1.29,1.26,,88.19,90.16,,,Visualizer
moment,16.006,7.94,6.3,1.33,1.31,,88.32,90.07,,,Visualizer
moment,16.231,7.98,6.8,1.35,1.38,,88.29,90.12,,,Visualizer
moment,16.502,7.95,6.9,1.37,1.31,,88.41,90.05,,,Visualizer
moment,16.736,7.97,7.5,1.36,1.4,,88.61,90.15,,,Visualizer
moment,16.993,7.93,7.9,1.41,1.43,,88.55,90.1,,,Visualizer
moment,17.22,7.89,8.1,1.41,1.43,,88.71,90.05,,,Visualizer
moment,17.489,7.88,8.6,1.42,1.47,,88.94,90.02,,,Visualizer
moment,17.774,7.83,8.8,1.43,1.47,,88.91,89.98,,,Visualizer
moment,17.985,7.77,9.5,1.46,1.5,,89.23,89.9,,,Visualizer
moment,18.285,7.76,9.9,1.49,1.5,,89.5,89.9,,,Visualizer
moment,18.48,7.74,10.2,1.5,1.52,,89.73,89.91,,,Visualizer
moment,18.756,7.63,10.8,1.5,1.62,,89.86,89.89,,,Visualizer
moment,18.976,7.58,11.2,1.51,1.59,,89.99,89.91,,,Visualizer
moment,19.244,7.52,11.3,1.49,1.62,,90.15,89.93,,,Visualizer
moment,19.47,7.42,12.1,1.51,1.66,,90.42,89.9,,,Visualizer
moment,19.743,7.4,12.3,1.57,1.66,,90.61,89.86,,,Visualizer
moment,20.013,7.36,13.1,1.57,1.76,,90.75,89.84,,,Visualizer
moment,20.238,7.23,13.4,1.6,1.74,,90.81,89.79,,,Visualizer
moment,20.506,7.22,13.8,1.62,1.78,,91.01,89.75,,,Visualizer
moment,20.73,7.12,14.3,1.62,1.76,,91.14,89.84,,,Visualizer
moment,21.013,7.02,14.8,1.63,1.85,,91.24,89.81,,,Visualizer
moment,21.225,6.96,15.1,1.66,1.81,,91.41,89.73,,,Visualizer
moment,21.504,6.92,15.5,1.65,1.81,,91.41,89.78,,,Visualizer
moment,21.778,6.83,16.2,1.66,1.85,,91.51,89.83,,,Visualizer
moment,21.995,6.74,16.7,1.66,1.9,,91.57,89.83,,,Visualizer
moment,22.259,6.72,17.2,1.65,1.88,,91.68,89.86,,,Visualizer
moment,22.486,6.63,17.7,1.66,1.95,,91.74,89.86,,,Visualizer
moment,22.756,6.5,18.0,1.69,1.93,,91.77,89.9,,,Visualizer
moment,22.979,6.49,18.6,1.67,2.0,,91.88,89.88,,,Visualizer
moment,23.258,6.39,18.9,1.68,1.88,,91.88,89.89,,,Visualizer
moment,23.486,6.31,19.6,1.68,1.97,,91.91,89.92,,,Visualizer
moment,23.758,6.23,19.8,1.69,1.83,,91.98,89.9,,,Visualizer
moment,24.016,6.2,20.3,1.65,1.93,,92.07,89.89,,,Visualizer
moment,24.261,6.08,20.5,1.67,1.85,,91.98,89.97,,,Visualizer
moment,24.509,6.0,21.3,1.66,1.93,,92.14,90.01,,,Visualizer
moment,24.74,5.94,21.7,1.62,1.93,,92.18,89.97,,,Visualizer
moment,25.008,5.85,22.1,1.64,1.93,,92.21,90.06,,,Visualizer
moment,25.229,5.77,22.6,1.64,1.97,,92.27,90.07,,,Visualizer
moment,25.505,5.73,22.8,1.62,1.85,,92.14,90.09,,,Visualizer
moment,25.732,5.64,23.4,1.63,1.88,,92.21,90.07,,,Visualizer
moment,26.002,5.53,23.8,1.64,1.93,,92.21,90.1,,,Visualizer
moment,26.268,5.5,24.1,1.62,1.88,,92.18,90.11,,,Visualizer
moment,26.5,5.43,24.8,1.63,1.81,,92.24,90.15,,,Visualizer
moment,26.76,5.34,24.9,1.62,1.78,,92.24,90.22,,,Visualizer
moment,26.984,5.26,25.4,1.62,1.81,,92.14,90.17,,,Visualizer
moment,27.269,5.18,26.0,1.62,1.81,,92.11,90.21,,,Visualizer
moment,27.479,5.14,26.3,1.58,1.78,,92.04,90.22,,,Visualizer
moment,27.75,5.03,26.7,1.59,1.81,,91.98,90.22,,,Visualizer
moment,27.984,4.97,27.1,1.55,1.76,,92.01,90.23,,,Visualizer
moment,28.253,4.87,27.6,1.54,1.78,,91.94,90.22,,,Visualizer
moment,28.515,4.82,27.9,1.52,1.78,,91.98,90.23,,,Visualizer
moment,28.785,4.74,28.4,1.48,1.74,,91.91,90.24,,,Visualizer
moment,29.013,4.67,28.7,1.44,1.71,,91.98,90.28,,,Visualizer
