information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-05-25T14:26:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0e74325-7e4c-40aa-aeaa-16925871cac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,3.95,0.0,,95.73,91.68,,,Visualizer
moment,0.449,0.02,0.0,5.07,0.0,,95.38,91.93,,,Visualizer
moment,0.629,0.02,0.0,5.86,0.0,,92.5,92.08,,,Visualizer
moment,0.855,0.02,0.0,6.49,0.0,,87.96,92.03,,,Visualizer
moment,1.034,0.03,0.0,6.92,0.0,,85.0,92.07,,,Visualizer
moment,1.26,0.03,0.0,7.26,0.0,,82.55,92.18,,,Visualizer
moment,1.484,0.04,0.0,7.52,0.0,,80.66,92.29,,,Visualizer
moment,1.664,0.07,0.0,7.66,0.0,,80.25,92.23,,,Visualizer
moment,1.889,0.27,0.0,7.8,0.0,,80.89,92.28,,,Visualizer
moment,2.114,0.53,0.0,7.83,0.0,,82.49,92.38,,,Visualizer
moment,2.294,0.64,0.0,7.9,0.0,,84.45,92.28,,,Visualizer
moment,2.519,0.79,0.0,7.93,0.0,,86.43,92.06,,,Visualizer
moment,2.744,0.83,0.0,7.97,0.0,,88.15,92.03,,,Visualizer
moment,2.924,0.87,0.0,7.98,0.0,,89.67,92.09,,,Visualizer
moment,3.149,0.92,0.0,7.95,0.0,,91.16,92.1,,,Visualizer
moment,3.329,0.97,0.0,7.97,0.0,,92.33,92.39,,,Visualizer
moment,3.554,0.99,0.0,7.99,0.0,,93.24,92.71,,,Visualizer
moment,3.779,1.08,0.0,8.0,0.0,,94.29,93.01,,,Visualizer
moment,3.959,1.16,0.0,8.0,0.0,,95.0,93.32,,,Visualizer
moment,4.184,1.22,0.0,7.96,0.0,,95.69,93.67,,,Visualizer
moment,4.409,1.31,0.0,8.02,0.0,,96.14,93.94,,,Visualizer
moment,4.589,1.46,0.0,8.01,0.0,,96.62,94.25,,,Visualizer
moment,4.814,1.55,0.0,8.0,0.0,,97.04,94.71,,,Visualizer
moment,4.994,1.74,0.0,7.94,0.0,,97.39,94.99,,,Visualizer
moment,5.219,2.0,0.0,7.9,0.0,,97.56,95.27,,,Visualizer
moment,5.444,2.32,0.0,7.87,0.0,,97.84,95.63,,,Visualizer
moment,5.624,2.75,0.0,7.85,0.0,,98.2,95.87,,,Visualizer
moment,5.849,3.32,0.0,7.68,0.0,,98.48,96.06,,,Visualizer
moment,6.074,4.11,0.0,7.31,0.0,,98.62,96.22,,,Visualizer
moment,6.254,4.85,0.0,6.45,0.0,,98.83,96.36,,,Visualizer
moment,6.479,5.03,0.0,5.45,0.0,,98.93,96.49,,,Visualizer
moment,6.704,4.83,0.3,4.56,0.3,,98.9,96.62,,,Visualizer
moment,6.884,4.48,0.9,3.6,0.9,,98.9,96.63,,,Visualizer
moment,7.109,3.87,1.0,2.91,1.0,,99.04,96.73,,,Visualizer
moment,7.289,3.41,1.0,2.27,1.0,,98.83,96.88,,,Visualizer
moment,7.514,2.92,1.1,1.76,1.1,,98.76,96.85,,,Visualizer
moment,7.739,2.56,1.8,1.47,1.8,,98.93,96.91,,,Visualizer
moment,7.926,2.43,2.0,1.19,1.1,,98.79,96.86,,,Visualizer
moment,8.144,2.24,2.0,1.09,1.1,,98.62,96.89,,,Visualizer
moment,8.369,2.35,2.3,1.59,1.3,,98.51,96.97,,,Visualizer
moment,8.548,3.19,2.4,2.1,1.2,,98.05,96.95,,,Visualizer
moment,8.821,4.26,2.5,2.58,0.5,,97.74,96.86,,,Visualizer
moment,8.954,5.47,3.3,2.98,1.3,,97.32,96.86,,,Visualizer
moment,9.178,6.6,3.3,3.28,1.3,,96.8,96.87,,,Visualizer
moment,9.404,7.63,3.4,3.49,1.1,,96.28,96.86,,,Visualizer
moment,9.584,8.74,4.4,3.54,1.99,,95.73,96.92,,,Visualizer
moment,9.809,9.47,4.7,3.28,2.19,,95.42,96.84,,,Visualizer
moment,10.034,9.58,5.2,2.97,2.59,,95.07,96.83,,,Visualizer
moment,10.214,9.64,5.5,2.69,2.19,,94.94,96.85,,,Visualizer
moment,10.439,9.59,5.6,2.53,2.19,,94.66,96.82,,,Visualizer
moment,10.664,9.54,6.7,2.45,2.29,,94.49,96.72,,,Visualizer
moment,10.844,9.57,6.9,2.33,2.19,,94.39,96.68,,,Visualizer
moment,11.069,9.46,7.4,2.33,2.19,,94.12,96.62,,,Visualizer
moment,11.249,9.58,8.3,2.29,2.69,,93.88,96.63,,,Visualizer
moment,11.474,9.58,8.3,2.27,2.69,,93.68,96.5,,,Visualizer
moment,11.699,9.55,9.1,2.26,2.39,,93.58,96.42,,,Visualizer
moment,11.878,9.54,9.9,2.28,2.99,,93.24,96.38,,,Visualizer
moment,12.104,9.54,10.4,2.2,2.99,,93.07,96.31,,,Visualizer
moment,12.374,9.04,11.0,2.24,2.99,,92.9,96.2,,,Visualizer
moment,12.508,8.95,11.7,2.27,2.59,,92.8,96.19,,,Visualizer
moment,12.734,9.08,12.0,2.37,2.89,,92.8,96.11,,,Visualizer
moment,12.914,9.12,12.9,2.43,2.79,,92.77,96.05,,,Visualizer
moment,13.139,9.14,13.3,2.48,2.89,,92.87,96.03,,,Visualizer
moment,13.364,9.15,13.8,2.55,2.79,,92.8,95.89,,,Visualizer
moment,13.544,9.15,14.9,2.58,3.39,,93.0,95.81,,,Visualizer
moment,13.769,9.12,15.5,2.62,3.49,,92.87,95.83,,,Visualizer
moment,13.994,9.14,16.2,2.67,3.39,,92.87,95.85,,,Visualizer
moment,14.173,9.05,17.0,2.6,3.69,,92.87,95.73,,,Visualizer
moment,14.399,8.51,17.3,2.61,3.69,,92.9,95.61,,,Visualizer
moment,14.579,8.4,18.3,2.64,3.39,,92.8,95.54,,,Visualizer
moment,14.803,8.46,18.9,2.65,3.39,,92.63,95.53,,,Visualizer
moment,15.029,8.37,19.6,2.69,3.39,,92.63,95.51,,,Visualizer
moment,15.208,8.33,20.6,2.73,3.29,,92.5,95.41,,,Visualizer
moment,15.434,8.25,21.4,2.78,3.79,,92.3,95.37,,,Visualizer
moment,15.659,8.2,22.0,2.75,3.69,,92.16,95.32,,,Visualizer
moment,15.838,8.05,22.9,2.76,3.99,,92.03,95.25,,,Visualizer
moment,16.064,7.98,23.5,2.77,3.89,,92.09,95.21,,,Visualizer
moment,16.288,7.92,24.2,2.8,3.99,,92.09,95.18,,,Visualizer
moment,16.468,7.9,25.4,2.82,3.69,,92.03,95.07,,,Visualizer
moment,16.693,7.78,25.8,2.82,3.79,,92.06,95.0,,,Visualizer
moment,16.874,7.67,26.4,2.82,3.49,,91.99,94.97,,,Visualizer
moment,17.098,7.55,27.5,2.86,3.49,,91.96,94.84,,,Visualizer
moment,17.324,7.44,28.2,2.84,3.69,,91.99,94.79,,,Visualizer
moment,17.503,7.25,29.0,2.83,3.99,,91.99,94.78,,,Visualizer
moment,17.728,7.17,29.8,2.83,3.99,,91.83,94.73,,,Visualizer
moment,17.954,7.1,30.6,2.86,4.19,,91.89,94.65,,,Visualizer
