information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T10:57:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36de213c-06c6-4cc1-970f-3b3ad0fbc0d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.006,0.48,0.0,4.06,0.0,,193.18,188.45,,,Visualizer
moment,0.223,0.56,0.0,4.89,0.0,,193.06,188.59,,,Visualizer
moment,0.404,0.66,0.0,6.32,0.0,,191.01,188.74,,,Visualizer
moment,0.628,1.03,0.0,7.02,0.0,,188.4,188.75,,,Visualizer
moment,0.808,1.34,0.0,7.62,0.0,,187.4,188.76,,,Visualizer
moment,1.036,1.3,0.0,7.9,0.0,,187.0,188.69,,,Visualizer
moment,1.213,1.24,0.0,8.03,0.0,,187.52,188.49,,,Visualizer
moment,1.438,1.17,0.0,8.12,0.0,,187.52,188.12,,,Visualizer
moment,1.663,1.06,0.0,8.19,0.0,,187.4,188.0,,,Visualizer
moment,1.843,1.0,0.0,8.28,0.0,,187.24,187.81,,,Visualizer
moment,2.068,0.93,0.0,8.25,0.0,,186.6,187.6,,,Visualizer
moment,2.248,0.85,0.0,8.18,0.0,,185.61,187.59,,,Visualizer
moment,2.473,0.79,0.0,8.19,0.0,,185.04,187.5,,,Visualizer
moment,2.748,0.79,0.0,8.22,0.0,,184.11,187.58,,,Visualizer
moment,2.923,0.74,0.0,8.15,0.0,,183.83,187.52,,,Visualizer
moment,3.104,0.74,0.0,8.11,0.0,,183.54,187.45,,,Visualizer
moment,3.374,0.78,0.0,8.12,0.0,,183.19,187.48,,,Visualizer
moment,3.553,0.79,0.0,8.07,0.0,,183.19,187.4,,,Visualizer
moment,3.778,0.83,0.0,8.07,0.0,,183.83,187.45,,,Visualizer
moment,3.913,0.91,0.0,8.04,0.0,,184.05,187.44,,,Visualizer
moment,4.184,1.01,0.0,7.94,0.0,,184.57,187.39,,,Visualizer
moment,4.363,0.96,0.0,7.37,0.0,,184.8,187.32,,,Visualizer
moment,4.544,0.78,0.0,6.65,0.0,,185.15,187.34,,,Visualizer
moment,4.814,0.73,0.0,5.82,0.0,,185.5,187.34,,,Visualizer
moment,4.995,0.75,0.0,5.21,0.0,,185.61,187.37,,,Visualizer
moment,5.173,0.79,0.0,4.63,0.0,,185.73,187.34,,,Visualizer
moment,5.444,0.76,0.0,4.27,0.0,,186.08,187.34,,,Visualizer
moment,5.623,0.79,0.0,3.94,0.0,,185.9,187.45,,,Visualizer
moment,5.803,0.86,-0.2,3.79,-0.19,,185.96,187.39,,,Visualizer
moment,6.028,0.85,-0.1,3.62,-0.1,,185.5,187.45,,,Visualizer
moment,6.254,0.89,-0.1,3.53,-0.1,,185.44,187.47,,,Visualizer
moment,6.433,0.99,-0.1,3.43,-0.1,,185.21,187.38,,,Visualizer
moment,6.658,1.12,-0.1,3.41,-0.1,,185.15,187.45,,,Visualizer
moment,6.838,1.21,-0.1,3.38,0.1,,185.04,187.53,,,Visualizer
moment,7.063,1.27,-0.1,3.37,0.0,,184.92,187.61,,,Visualizer
moment,7.244,1.37,-0.1,3.4,0.0,,185.27,187.51,,,Visualizer
moment,7.468,1.46,-0.1,3.37,0.0,,184.92,187.47,,,Visualizer
moment,7.693,1.64,-0.1,3.34,0.0,,184.8,187.55,,,Visualizer
moment,7.873,1.82,-0.1,3.43,0.0,,184.86,187.53,,,Visualizer
moment,8.098,1.94,0.0,3.38,0.1,,185.09,187.55,,,Visualizer
moment,8.368,2.06,0.0,3.43,0.1,,184.8,187.55,,,Visualizer
moment,8.503,2.32,0.2,3.49,0.29,,184.86,187.47,,,Visualizer
moment,8.728,2.57,0.9,3.41,0.97,,184.8,187.5,,,Visualizer
moment,8.908,2.82,0.9,3.49,0.97,,184.92,187.6,,,Visualizer
moment,9.178,3.14,1.6,3.44,1.54,,184.75,187.46,,,Visualizer
moment,9.358,3.45,1.8,3.44,1.74,,184.63,187.45,,,Visualizer
moment,9.538,3.84,2.2,3.62,1.93,,184.51,187.47,,,Visualizer
moment,9.808,4.5,3.4,3.71,2.41,,184.57,187.42,,,Visualizer
moment,9.988,4.96,3.5,3.77,2.51,,184.23,187.44,,,Visualizer
moment,10.168,5.37,4.3,3.94,2.8,,184.51,187.51,,,Visualizer
moment,10.438,6.11,4.9,4.04,2.99,,184.51,187.56,,,Visualizer
moment,10.618,6.85,5.6,4.02,3.28,,184.34,187.58,,,Visualizer
moment,10.798,7.34,6.3,3.95,3.09,,184.86,187.53,,,Visualizer
moment,11.068,7.73,7.4,3.77,3.47,,184.92,187.53,,,Visualizer
moment,11.248,7.83,8.0,3.58,3.19,,185.15,187.43,,,Visualizer
moment,11.428,7.74,8.3,3.42,3.28,,185.44,187.5,,,Visualizer
moment,11.654,7.73,9.5,3.3,3.28,,185.84,187.45,,,Visualizer
moment,11.878,7.67,10.0,3.09,3.28,,186.13,187.46,,,Visualizer
moment,12.063,7.54,10.3,2.99,3.28,,186.54,187.41,,,Visualizer
moment,12.284,7.55,11.2,2.89,3.09,,186.42,187.52,,,Visualizer
moment,12.465,7.44,11.6,2.9,3.19,,186.6,187.52,,,Visualizer
moment,12.688,7.49,12.2,2.88,3.09,,186.42,187.43,,,Visualizer
moment,12.868,7.4,12.9,2.91,2.99,,186.31,187.53,,,Visualizer
moment,13.094,7.39,13.4,2.86,2.99,,186.25,187.44,,,Visualizer
moment,13.318,7.26,14.0,2.9,2.99,,185.61,187.51,,,Visualizer
moment,13.498,7.26,14.7,2.87,2.99,,185.27,187.55,,,Visualizer
moment,13.724,7.25,15.6,2.86,2.99,,184.69,187.51,,,Visualizer
moment,13.993,7.12,16.2,2.84,2.9,,184.34,187.59,,,Visualizer
moment,14.173,7.09,16.9,2.85,3.19,,184.05,187.58,,,Visualizer
moment,14.356,7.05,17.6,2.84,3.09,,183.25,187.53,,,Visualizer
moment,14.533,7.0,18.0,2.86,3.19,,183.07,187.62,,,Visualizer
moment,14.804,6.95,18.9,2.87,3.19,,182.79,187.45,,,Visualizer
moment,14.984,6.85,19.4,2.86,3.09,,182.67,187.55,,,Visualizer
moment,15.163,6.8,20.1,2.87,3.09,,182.79,187.54,,,Visualizer
moment,15.435,6.75,20.8,2.82,3.09,,182.84,187.47,,,Visualizer
moment,15.612,6.69,21.4,2.83,3.09,,182.73,187.46,,,Visualizer
moment,15.797,6.71,22.0,2.81,2.99,,182.79,187.5,,,Visualizer
moment,16.063,6.57,22.7,2.8,3.19,,182.96,187.45,,,Visualizer
moment,16.243,6.53,23.4,2.84,3.19,,183.02,187.42,,,Visualizer
moment,16.425,6.5,24.0,2.85,3.09,,183.07,187.33,,,Visualizer
moment,16.693,6.45,24.6,2.86,3.09,,183.19,187.3,,,Visualizer
moment,16.873,6.38,25.3,2.85,3.19,,183.19,187.17,,,Visualizer
moment,17.053,6.33,25.9,2.9,3.09,,183.25,187.19,,,Visualizer
moment,17.278,6.38,26.2,2.88,3.09,,183.59,187.01,,,Visualizer
moment,17.502,6.31,27.2,2.89,3.09,,183.42,187.02,,,Visualizer
moment,17.684,6.27,27.8,2.87,3.09,,183.19,187.09,,,Visualizer
moment,17.863,6.25,28.4,2.9,2.99,,183.25,187.03,,,Visualizer
moment,18.088,6.22,28.8,2.89,3.09,,183.25,186.81,,,Visualizer
moment,18.313,6.16,29.7,2.91,3.09,,183.25,186.82,,,Visualizer
moment,18.537,6.17,30.4,2.86,3.09,,182.79,186.91,,,Visualizer
moment,18.718,6.12,30.7,2.9,3.09,,182.5,186.71,,,Visualizer
