information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-21T04:43:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94642f50-f63b-41aa-8fb7-796d040d36dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.12,0.0,4.06,0.0,,85.48,85.98,,,Visualizer
moment,0.404,0.38,0.0,4.47,0.0,,85.09,86.27,,,Visualizer
moment,0.629,0.71,0.0,5.3,0.0,,85.25,86.29,,,Visualizer
moment,0.899,1.1,0.0,6.0,0.0,,85.64,86.34,,,Visualizer
moment,1.035,1.29,0.0,6.57,0.0,,86.0,86.47,,,Visualizer
moment,1.259,1.42,0.0,6.97,0.0,,86.23,86.49,,,Visualizer
moment,1.529,1.49,0.0,7.26,0.0,,86.26,86.64,,,Visualizer
moment,1.709,1.53,1.7,7.57,1.81,,86.13,86.75,,,Visualizer
moment,1.891,1.57,3.1,7.71,3.29,,86.13,86.87,,,Visualizer
moment,2.115,1.6,4.5,7.86,4.78,,85.94,86.98,,,Visualizer
moment,2.339,1.61,6.0,7.93,6.38,,85.71,87.09,,,Visualizer
moment,2.52,1.62,8.4,8.05,7.76,,85.48,87.09,,,Visualizer
moment,2.699,1.57,9.9,8.18,7.97,,85.29,87.04,,,Visualizer
moment,2.969,1.58,10.6,8.24,7.97,,85.32,87.03,,,Visualizer
moment,3.149,1.59,13.0,8.32,8.18,,85.22,86.92,,,Visualizer
moment,3.329,1.61,15.3,8.39,8.29,,85.12,86.92,,,Visualizer
moment,3.554,1.62,16.1,8.44,8.18,,85.25,86.87,,,Visualizer
moment,3.779,1.65,17.5,8.48,8.08,,85.22,86.86,,,Visualizer
moment,3.959,1.62,19.7,8.58,7.97,,85.25,86.83,,,Visualizer
moment,4.184,1.61,20.8,8.61,8.29,,85.22,86.76,,,Visualizer
moment,4.409,1.68,22.9,8.64,8.08,,85.42,86.69,,,Visualizer
moment,4.589,1.67,25.3,8.68,8.29,,85.35,86.76,,,Visualizer
moment,4.814,1.62,26.0,8.72,8.18,,85.32,86.72,,,Visualizer
moment,4.994,1.7,28.4,8.72,8.08,,85.35,86.73,,,Visualizer
moment,5.219,1.59,30.1,8.78,8.29,,85.32,86.68,,,Visualizer
moment,5.444,1.66,31.5,8.85,8.29,,85.55,86.71,,,Visualizer
moment,5.625,1.73,33.1,8.83,8.29,,85.32,86.7,,,Visualizer
moment,5.849,1.65,34.7,8.85,8.29,,85.42,86.67,,,Visualizer
moment,6.074,1.64,37.0,8.93,8.4,,85.22,86.72,,,Visualizer
moment,6.255,1.67,38.7,8.9,8.5,,85.25,86.67,,,Visualizer
moment,6.524,1.67,40.2,8.9,8.4,,85.19,86.62,,,Visualizer
moment,6.66,1.64,41.8,8.97,8.29,,85.22,86.62,,,Visualizer
