information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T10:41:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e39db02c-b426-42d8-9085-bb812f35fd05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,0.25,0.0,3.86,0.0,,87.55,63.15,,,Visualizer
moment,0.204,0.3,0.0,3.74,0.0,,86.24,63.27,,,Visualizer
moment,0.382,0.38,0.0,3.67,0.0,,84.03,63.29,,,Visualizer
moment,0.608,0.43,0.0,3.6,0.0,,83.84,63.42,,,Visualizer
moment,0.833,0.47,0.0,3.64,0.0,,84.55,64.51,,,Visualizer
moment,1.013,0.48,0.0,3.55,0.0,,85.59,66.41,,,Visualizer
moment,1.241,0.55,0.0,3.56,0.0,,86.76,68.4,,,Visualizer
moment,1.469,0.56,0.0,3.49,0.0,,87.81,70.48,,,Visualizer
moment,1.643,0.5,0.0,3.49,0.0,,88.83,72.59,,,Visualizer
moment,1.869,0.54,0.0,3.46,0.0,,89.76,74.6,,,Visualizer
moment,2.094,0.55,0.0,3.5,0.0,,90.59,76.41,,,Visualizer
moment,2.283,0.6,0.0,3.57,0.0,,91.49,78.13,,,Visualizer
moment,2.504,0.64,0.0,3.58,0.0,,92.23,79.74,,,Visualizer
moment,2.678,0.62,0.0,3.61,0.0,,92.84,81.05,,,Visualizer
moment,2.904,0.65,0.0,3.61,0.0,,93.35,82.27,,,Visualizer
moment,3.128,0.64,0.0,3.55,0.0,,93.59,83.45,,,Visualizer
moment,3.307,0.59,0.0,3.58,0.0,,93.79,84.39,,,Visualizer
moment,3.582,0.55,0.0,3.57,0.0,,93.72,85.17,,,Visualizer
moment,3.76,0.55,0.0,3.61,0.0,,93.45,86.02,,,Visualizer
moment,3.939,0.53,0.0,3.59,0.0,,93.14,86.69,,,Visualizer
moment,4.165,0.56,0.0,3.57,0.0,,92.71,87.2,,,Visualizer
moment,4.341,0.54,0.0,3.51,0.0,,92.16,87.73,,,Visualizer
moment,4.569,0.49,0.0,3.51,0.0,,91.89,88.13,,,Visualizer
moment,4.799,0.54,0.0,3.52,0.0,,91.43,88.38,,,Visualizer
moment,4.973,0.59,0.0,3.5,0.0,,91.02,88.56,,,Visualizer
moment,5.197,0.65,0.0,3.52,0.0,,90.82,88.7,,,Visualizer
moment,5.422,0.73,0.0,3.47,0.0,,90.59,88.84,,,Visualizer
moment,5.602,0.81,0.0,3.47,0.0,,90.39,88.88,,,Visualizer
moment,5.827,0.89,0.0,3.47,0.0,,90.25,88.94,,,Visualizer
moment,6.006,0.89,0.0,3.52,0.0,,90.12,89.01,,,Visualizer
moment,6.232,0.99,0.0,3.54,0.0,,90.05,88.98,,,Visualizer
moment,6.458,1.07,0.0,3.49,0.0,,90.16,88.96,,,Visualizer
moment,6.636,1.22,0.0,3.48,0.0,,90.12,89.01,,,Visualizer
moment,6.906,1.25,0.0,3.49,0.0,,90.05,89.03,,,Visualizer
moment,7.087,1.31,0.0,3.51,0.0,,89.96,89.05,,,Visualizer
moment,7.267,1.44,0.0,3.45,0.0,,89.76,89.01,,,Visualizer
moment,7.491,1.52,0.0,3.42,0.0,,89.52,89.05,,,Visualizer
moment,7.718,1.64,0.0,3.45,0.0,,89.46,89.0,,,Visualizer
moment,7.897,1.77,0.0,3.45,0.0,,89.13,89.01,,,Visualizer
moment,8.126,1.96,0.0,3.42,0.0,,88.96,88.99,,,Visualizer
moment,8.301,2.07,0.0,3.43,0.0,,88.7,89.1,,,Visualizer
moment,8.526,2.21,0.0,3.45,0.0,,88.47,89.04,,,Visualizer
moment,8.752,2.38,0.0,3.43,0.0,,88.27,89.0,,,Visualizer
moment,8.932,2.55,0.1,3.44,0.09,,88.07,88.95,,,Visualizer
moment,9.16,2.81,0.5,3.44,0.45,,87.91,88.92,,,Visualizer
moment,9.382,3.09,0.8,3.45,0.72,,87.78,88.91,,,Visualizer
moment,9.561,3.43,0.8,3.42,0.72,,87.68,88.88,,,Visualizer
moment,9.787,3.8,1.0,3.38,0.9,,87.45,88.82,,,Visualizer
moment,9.966,4.28,1.4,3.35,1.26,,87.38,88.77,,,Visualizer
moment,10.193,4.79,1.9,3.3,1.62,,87.38,88.7,,,Visualizer
moment,10.417,5.15,2.5,3.19,1.53,,87.22,88.63,,,Visualizer
moment,10.597,5.55,2.8,3.12,1.8,,87.09,88.59,,,Visualizer
moment,10.822,6.07,3.6,3.0,2.25,,87.05,88.47,,,Visualizer
moment,11.049,6.45,3.9,2.88,1.98,,86.96,88.38,,,Visualizer
moment,11.228,6.83,4.4,2.78,2.25,,86.92,88.36,,,Visualizer
moment,11.452,7.18,4.9,2.64,2.52,,86.86,88.42,,,Visualizer
moment,11.634,7.45,5.1,2.52,2.34,,86.82,88.29,,,Visualizer
moment,11.857,7.66,5.8,2.38,2.25,,86.76,88.27,,,Visualizer
moment,12.085,7.83,6.6,2.26,2.61,,86.76,88.22,,,Visualizer
moment,12.261,7.96,6.7,2.16,2.52,,86.86,88.22,,,Visualizer
moment,12.486,8.13,7.0,2.04,2.07,,86.76,88.17,,,Visualizer
moment,12.711,8.16,8.7,1.98,2.88,,86.76,88.03,,,Visualizer
moment,12.891,8.31,8.2,1.86,1.89,,86.82,88.09,,,Visualizer
moment,13.117,8.3,8.4,1.8,1.98,,86.92,88.07,,,Visualizer
moment,13.342,8.4,8.8,1.69,1.89,,86.82,88.05,,,Visualizer
moment,13.523,8.37,9.1,1.61,1.89,,86.92,87.95,,,Visualizer
moment,13.747,8.33,9.5,1.58,1.89,,86.89,87.98,,,Visualizer
moment,13.926,8.39,9.9,1.55,1.53,,86.89,87.97,,,Visualizer
moment,14.16,8.45,10.2,1.5,1.62,,86.86,87.89,,,Visualizer
moment,14.38,8.47,10.8,1.45,1.8,,86.86,87.93,,,Visualizer
moment,14.557,8.39,10.9,1.44,1.62,,86.96,87.89,,,Visualizer
moment,14.781,8.47,11.5,1.41,1.8,,86.89,87.82,,,Visualizer
moment,15.007,8.46,11.6,1.38,1.53,,86.96,87.85,,,Visualizer
moment,15.231,8.44,12.2,1.35,1.8,,86.99,87.76,,,Visualizer
moment,15.411,8.43,12.5,1.34,1.53,,86.96,87.74,,,Visualizer
moment,15.591,8.4,12.8,1.34,1.71,,86.99,87.76,,,Visualizer
moment,15.818,8.41,13.4,1.32,1.98,,87.09,87.76,,,Visualizer
moment,16.041,8.38,13.8,1.33,1.89,,87.09,87.75,,,Visualizer
moment,16.221,8.47,13.9,1.3,2.07,,87.09,87.73,,,Visualizer
moment,16.448,8.39,14.2,1.32,1.8,,86.99,87.75,,,Visualizer
moment,16.672,8.37,14.7,1.32,1.98,,87.05,87.66,,,Visualizer
moment,16.851,8.41,15.0,1.34,1.62,,87.12,87.6,,,Visualizer
moment,17.077,8.44,15.5,1.31,1.71,,87.12,87.64,,,Visualizer
moment,17.346,8.41,15.6,1.28,1.53,,87.15,87.65,,,Visualizer
moment,17.481,8.34,16.3,1.32,1.89,,87.22,87.6,,,Visualizer
moment,17.706,8.38,16.5,1.33,1.62,,87.32,87.63,,,Visualizer
moment,17.886,8.44,16.8,1.32,1.71,,87.38,87.57,,,Visualizer
moment,18.112,8.45,17.1,1.29,1.71,,87.32,87.58,,,Visualizer
moment,18.337,8.4,17.5,1.3,1.71,,87.38,87.56,,,Visualizer
moment,18.516,8.41,18.0,1.31,1.8,,87.41,87.47,,,Visualizer
moment,18.742,8.35,18.4,1.31,1.8,,87.41,87.53,,,Visualizer
moment,18.966,8.27,18.8,1.34,1.8,,87.55,87.47,,,Visualizer
moment,19.146,8.42,19.0,1.32,1.71,,87.58,87.43,,,Visualizer
moment,19.371,8.41,19.6,1.31,1.89,,87.68,87.42,,,Visualizer
moment,19.556,8.37,19.7,1.33,1.71,,87.61,87.4,,,Visualizer
moment,19.781,8.4,20.3,1.34,1.89,,87.78,87.41,,,Visualizer
moment,20.004,8.35,20.7,1.36,1.8,,87.84,87.39,,,Visualizer
moment,20.182,8.42,20.8,1.34,1.8,,87.81,87.38,,,Visualizer
moment,20.407,8.37,21.5,1.36,1.89,,87.94,87.36,,,Visualizer
moment,20.631,8.46,21.7,1.34,1.8,,88.04,87.33,,,Visualizer
moment,20.812,8.42,22.3,1.35,1.8,,88.11,87.32,,,Visualizer
moment,21.037,8.42,22.7,1.36,1.8,,88.24,87.32,,,Visualizer
moment,21.262,8.4,23.0,1.36,1.8,,88.2,87.31,,,Visualizer
moment,21.441,8.41,23.5,1.35,1.8,,88.27,87.31,,,Visualizer
moment,21.668,8.42,23.6,1.34,1.8,,88.47,87.34,,,Visualizer
moment,21.896,8.36,24.2,1.36,1.89,,88.43,87.31,,,Visualizer
moment,22.072,8.4,24.6,1.35,1.89,,88.43,87.25,,,Visualizer
moment,22.297,8.38,25.1,1.33,1.98,,88.57,87.27,,,Visualizer
moment,22.482,8.34,25.2,1.34,1.98,,88.63,87.26,,,Visualizer
moment,22.704,8.29,25.7,1.36,1.98,,88.63,87.17,,,Visualizer
moment,22.931,8.28,26.4,1.35,1.98,,88.66,87.19,,,Visualizer
moment,23.106,8.34,26.4,1.35,1.8,,88.73,87.23,,,Visualizer
moment,23.332,8.32,26.7,1.35,1.62,,88.83,87.29,,,Visualizer
moment,23.511,8.21,27.4,1.39,1.98,,88.73,87.19,,,Visualizer
moment,23.737,8.28,27.5,1.39,1.62,,88.83,87.15,,,Visualizer
moment,23.961,8.22,28.3,1.39,2.25,,88.93,87.08,,,Visualizer
moment,24.141,8.22,28.4,1.41,1.8,,88.96,87.15,,,Visualizer
moment,24.366,8.26,29.0,1.37,2.07,,89.06,87.23,,,Visualizer
moment,24.591,8.2,29.5,1.4,1.89,,88.89,87.18,,,Visualizer
moment,24.771,8.19,29.8,1.38,2.07,,89.0,87.18,,,Visualizer
moment,24.997,8.17,30.1,1.4,1.62,,89.13,87.15,,,Visualizer
moment,25.177,8.12,30.6,1.43,1.8,,89.13,87.06,,,Visualizer
moment,25.404,8.16,30.9,1.42,1.71,,89.16,87.14,,,Visualizer
moment,25.627,8.1,31.3,1.42,1.62,,89.23,87.15,,,Visualizer
moment,25.806,8.09,31.4,1.42,1.71,,89.29,86.98,,,Visualizer
moment,26.032,8.03,32.0,1.43,1.89,,89.36,87.04,,,Visualizer
moment,26.312,7.98,32.6,1.46,1.8,,89.23,87.14,,,Visualizer
moment,26.451,8.03,32.8,1.45,1.8,,89.26,87.05,,,Visualizer
moment,26.664,7.99,33.3,1.46,1.98,,89.26,87.03,,,Visualizer
moment,26.886,8.02,33.6,1.44,1.98,,89.29,87.01,,,Visualizer
moment,27.066,7.99,34.1,1.46,1.89,,89.29,87.04,,,Visualizer
moment,27.293,8.04,34.6,1.46,1.89,,89.39,87.05,,,Visualizer
moment,27.482,8.01,35.1,1.44,2.07,,89.32,87.04,,,Visualizer
