information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-18T16:35:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,79.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86945d6f-cd15-48fb-9027-a979a00ae538,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.62,0.0,3.87,0.0,,97.23,95.16,,,Visualizer
moment,0.224,0.65,0.0,3.95,0.0,,96.36,95.41,,,Visualizer
moment,0.449,0.63,0.0,3.92,0.0,,94.6,95.43,,,Visualizer
moment,0.637,0.72,0.0,3.94,0.0,,94.33,95.31,,,Visualizer
moment,0.862,0.79,0.0,3.94,0.0,,94.67,95.39,,,Visualizer
moment,1.049,0.85,0.0,3.98,0.0,,95.29,95.4,,,Visualizer
moment,1.349,0.84,0.0,3.97,0.0,,95.8,95.35,,,Visualizer
moment,1.462,0.82,0.0,3.99,0.0,,96.29,95.28,,,Visualizer
moment,1.687,0.8,0.0,3.96,0.0,,96.7,95.33,,,Visualizer
moment,1.912,0.84,0.0,4.0,0.0,,97.09,95.39,,,Visualizer
moment,2.099,0.87,0.0,4.01,0.0,,97.33,95.45,,,Visualizer
moment,2.324,0.88,0.0,4.08,0.0,,97.71,95.47,,,Visualizer
moment,2.511,0.86,0.0,4.07,0.0,,98.0,95.61,,,Visualizer
moment,2.737,0.89,0.0,4.05,0.0,,98.28,95.7,,,Visualizer
moment,2.925,0.89,0.0,4.0,0.0,,98.45,95.75,,,Visualizer
moment,3.149,0.91,0.0,4.0,0.0,,98.56,95.83,,,Visualizer
moment,3.337,0.89,0.0,3.96,0.0,,98.66,96.02,,,Visualizer
moment,3.562,0.84,0.0,4.01,0.0,,99.02,96.08,,,Visualizer
moment,3.786,0.78,0.0,4.03,0.0,,99.12,96.22,,,Visualizer
moment,3.974,0.87,0.0,4.06,0.0,,99.16,96.33,,,Visualizer
moment,4.199,0.82,0.0,4.11,0.0,,99.34,96.45,,,Visualizer
moment,4.386,0.73,0.0,4.11,0.0,,99.34,96.53,,,Visualizer
moment,4.612,0.73,0.0,4.04,0.0,,99.2,96.65,,,Visualizer
moment,4.799,0.67,0.0,4.01,0.0,,98.81,96.77,,,Visualizer
moment,5.024,0.62,0.0,4.01,0.0,,98.42,96.85,,,Visualizer
moment,5.212,0.56,0.0,3.95,0.0,,97.89,96.86,,,Visualizer
moment,5.436,0.54,0.0,3.88,0.0,,97.51,97.03,,,Visualizer
moment,5.662,0.51,0.0,3.84,0.0,,96.88,97.09,,,Visualizer
moment,5.849,0.45,0.0,3.78,0.0,,96.36,97.2,,,Visualizer
moment,6.074,0.45,0.0,3.7,0.0,,95.98,97.22,,,Visualizer
moment,6.261,0.45,0.0,3.6,0.0,,95.63,97.22,,,Visualizer
moment,6.487,0.48,0.0,3.54,0.0,,95.29,97.19,,,Visualizer
moment,6.675,0.52,0.0,3.45,0.0,,94.98,97.21,,,Visualizer
moment,6.899,0.42,0.0,3.34,0.0,,94.81,97.12,,,Visualizer
moment,7.087,0.42,0.0,3.23,0.0,,94.77,97.01,,,Visualizer
moment,7.311,0.47,0.0,3.18,0.0,,94.77,96.98,,,Visualizer
moment,7.499,0.49,0.0,3.11,0.0,,95.02,96.87,,,Visualizer
moment,7.762,0.53,0.0,3.05,0.0,,95.15,96.83,,,Visualizer
moment,7.949,0.53,0.0,2.96,0.0,,95.25,96.73,,,Visualizer
moment,8.136,0.55,0.0,2.86,0.0,,95.43,96.66,,,Visualizer
moment,8.361,0.57,0.0,2.78,0.0,,95.53,96.59,,,Visualizer
moment,8.55,0.56,0.0,2.64,0.0,,95.6,96.58,,,Visualizer
moment,8.774,0.66,0.0,2.56,0.0,,95.7,96.58,,,Visualizer
moment,8.962,0.7,0.0,2.49,0.0,,95.8,96.53,,,Visualizer
moment,9.186,0.61,0.08,2.42,0.08,,95.84,96.5,,,Visualizer
moment,9.411,0.56,0.08,2.36,0.08,,95.8,96.48,,,Visualizer
moment,9.599,0.61,0.09,2.24,0.09,,95.98,96.55,,,Visualizer
moment,9.824,0.55,0.09,2.2,0.09,,95.98,96.62,,,Visualizer
moment,10.011,0.65,0.21,2.07,0.22,,96.15,96.54,,,Visualizer
moment,10.274,0.67,0.45,2.05,0.4,,96.32,96.59,,,Visualizer
moment,10.424,0.55,0.44,1.97,0.37,,96.39,96.65,,,Visualizer
moment,10.649,0.63,0.42,1.9,0.35,,96.46,96.53,,,Visualizer
moment,10.836,0.59,0.65,1.73,0.49,,96.67,96.52,,,Visualizer
moment,11.061,0.71,0.97,1.71,0.48,,96.77,96.54,,,Visualizer
moment,11.286,0.74,1.12,1.65,0.7,,96.88,96.63,,,Visualizer
moment,11.474,0.66,1.23,1.5,0.85,,96.98,96.57,,,Visualizer
moment,11.699,0.7,1.39,1.54,1.01,,97.19,96.59,,,Visualizer
moment,11.886,0.66,1.34,1.34,0.52,,97.23,96.59,,,Visualizer
moment,12.111,0.71,1.34,1.27,0.39,,97.47,96.59,,,Visualizer
moment,12.299,0.69,1.81,1.2,0.72,,97.47,96.62,,,Visualizer
moment,12.524,0.72,1.97,1.08,0.65,,97.71,96.59,,,Visualizer
moment,12.711,0.75,2.15,0.85,0.84,,97.79,96.62,,,Visualizer
moment,12.936,0.74,2.29,0.66,1.0,,97.96,96.68,,,Visualizer
moment,13.161,0.67,2.57,0.63,1.23,,98.52,96.71,,,Visualizer
moment,13.349,0.62,2.66,0.52,0.87,,99.12,96.72,,,Visualizer
moment,13.573,0.68,3.07,0.41,0.99,,99.7,96.63,,,Visualizer
moment,13.761,0.7,3.05,0.32,0.96,,100.45,96.75,,,Visualizer
moment,13.986,0.73,3.51,0.25,1.12,,101.42,96.8,,,Visualizer
moment,14.174,0.63,3.57,0.19,0.84,,102.26,96.77,,,Visualizer
moment,14.399,0.54,3.62,0.15,0.85,,102.96,96.8,,,Visualizer
moment,14.587,0.62,3.85,0.12,0.82,,103.62,96.76,,,Visualizer
moment,14.811,0.62,4.28,0.2,1.29,,104.14,96.74,,,Visualizer
moment,15.036,0.52,4.37,0.31,0.92,,104.29,96.84,,,Visualizer
moment,15.224,0.47,4.53,0.32,0.99,,104.03,96.84,,,Visualizer
moment,15.449,0.49,4.93,0.25,1.34,,104.03,96.79,,,Visualizer
moment,15.636,0.5,4.86,0.2,0.83,,104.37,96.83,,,Visualizer
moment,15.861,0.5,5.02,0.15,0.77,,104.82,96.78,,,Visualizer
moment,16.049,0.48,5.37,0.12,1.05,,105.08,96.9,,,Visualizer
moment,16.273,0.48,5.37,0.09,0.67,,105.42,96.86,,,Visualizer
moment,16.462,0.45,5.75,0.07,0.97,,105.88,96.96,,,Visualizer
moment,16.686,0.42,6.03,0.19,1.23,,105.91,96.85,,,Visualizer
moment,16.949,0.43,5.99,0.16,0.65,,105.68,96.82,,,Visualizer
moment,17.099,0.49,6.4,0.13,1.08,,105.65,96.91,,,Visualizer
moment,17.323,0.47,6.53,0.1,1.07,,105.57,96.86,,,Visualizer
moment,17.511,0.41,6.49,0.08,0.48,,105.88,96.85,,,Visualizer
moment,17.736,0.46,6.72,0.1,0.93,,106.03,96.9,,,Visualizer
moment,17.924,0.49,6.95,0.18,1.01,,106.03,96.91,,,Visualizer
moment,18.149,0.42,7.0,0.15,0.63,,105.54,96.9,,,Visualizer
moment,18.336,0.44,7.16,0.24,0.66,,105.38,96.94,,,Visualizer
moment,18.561,0.39,7.31,0.25,0.86,,105.38,96.93,,,Visualizer
moment,18.786,0.41,7.35,0.2,0.39,,105.46,96.95,,,Visualizer
moment,18.973,0.5,7.84,0.15,0.85,,105.68,96.94,,,Visualizer
moment,19.199,0.47,7.78,0.12,0.83,,105.88,96.89,,,Visualizer
moment,19.386,0.39,7.85,0.09,0.58,,106.07,96.89,,,Visualizer
moment,19.611,0.35,8.28,0.19,1.0,,106.29,96.94,,,Visualizer
moment,19.799,0.29,8.27,0.19,0.97,,106.03,97.0,,,Visualizer
moment,20.023,0.28,8.32,0.15,0.55,,106.1,97.0,,,Visualizer
moment,20.212,0.28,8.72,0.11,1.01,,106.14,97.0,,,Visualizer
moment,20.475,0.28,8.7,0.09,0.71,,106.29,97.06,,,Visualizer
moment,20.698,0.27,8.73,0.07,0.47,,106.45,97.03,,,Visualizer
moment,20.849,0.25,8.95,0.05,0.69,,106.45,97.07,,,Visualizer
moment,21.074,0.23,9.23,0.18,0.79,,106.29,97.02,,,Visualizer
moment,21.261,0.21,9.17,0.15,0.49,,105.95,97.01,,,Visualizer
moment,21.486,0.2,9.4,0.12,0.71,,105.42,97.08,,,Visualizer
moment,21.674,0.18,9.5,0.09,0.8,,105.08,96.98,,,Visualizer
moment,21.899,0.16,9.67,0.07,0.76,,104.63,96.95,,,Visualizer
moment,22.124,0.16,9.73,0.14,0.61,,104.29,96.99,,,Visualizer
moment,22.311,0.15,9.88,0.18,0.72,,103.84,97.04,,,Visualizer
moment,22.536,0.14,9.92,0.15,0.46,,103.51,96.98,,,Visualizer
moment,22.723,0.13,10.08,0.11,0.44,,103.11,96.87,,,Visualizer
moment,22.948,0.12,10.11,0.09,0.48,,102.73,96.97,,,Visualizer
moment,23.136,0.12,10.25,0.07,0.55,,102.44,96.96,,,Visualizer
moment,23.361,0.12,10.36,0.33,0.5,,102.04,96.98,,,Visualizer
