information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-25T12:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51b6fbf7-cd4a-4aaf-8356-fa3b9933931e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,3.02,0.0,0.13,0.0,,87.76,88.76,,,Visualizer
moment,0.269,2.96,0.0,0.2,0.0,,87.79,88.73,,,Visualizer
moment,0.539,3.21,0.0,0.43,0.0,,87.73,88.67,,,Visualizer
moment,0.809,3.83,0.0,0.67,0.0,,87.66,88.67,,,Visualizer
moment,1.034,4.61,0.0,0.83,0.0,,87.43,88.71,,,Visualizer
moment,1.305,5.4,0.0,0.91,0.0,,87.34,88.7,,,Visualizer
moment,1.574,6.21,0.0,0.92,0.0,,87.14,88.61,,,Visualizer
moment,1.8,6.74,0.0,0.87,0.0,,87.11,88.65,,,Visualizer
moment,2.024,7.0,0.0,0.86,0.0,,87.01,88.7,,,Visualizer
moment,2.294,7.65,0.0,0.8,0.0,,86.88,88.67,,,Visualizer
moment,2.564,7.91,0.0,0.71,0.0,,86.71,88.61,,,Visualizer
moment,2.789,8.01,0.0,0.73,0.0,,86.75,88.62,,,Visualizer
moment,3.059,8.66,0.0,0.6,0.0,,86.81,88.64,,,Visualizer
moment,3.284,8.43,0.0,0.55,0.0,,86.81,88.63,,,Visualizer
moment,3.559,8.47,0.0,0.51,0.0,,86.75,88.56,,,Visualizer
moment,3.779,8.79,0.0,0.48,0.0,,86.75,88.59,,,Visualizer
moment,4.049,8.74,0.0,0.43,0.0,,86.68,88.57,,,Visualizer
moment,4.275,8.87,0.0,0.44,0.0,,86.75,88.58,,,Visualizer
moment,4.544,9.16,0.0,0.35,0.0,,86.78,88.58,,,Visualizer
moment,4.815,8.72,0.0,0.35,0.0,,86.75,88.53,,,Visualizer
moment,5.038,8.82,0.0,0.39,0.0,,86.81,88.49,,,Visualizer
moment,5.309,9.26,0.2,0.35,0.19,,86.91,88.39,,,Visualizer
moment,5.579,9.28,0.2,0.28,0.19,,86.88,88.51,,,Visualizer
moment,5.803,8.73,0.4,0.26,0.38,,86.98,88.45,,,Visualizer
moment,6.029,8.78,0.5,0.31,0.47,,86.91,88.37,,,Visualizer
moment,6.298,9.18,0.5,0.3,0.28,,86.88,88.41,,,Visualizer
moment,6.568,9.0,0.6,0.27,0.38,,86.95,88.41,,,Visualizer
moment,6.794,8.89,0.6,0.25,0.38,,87.04,88.42,,,Visualizer
moment,7.067,8.84,0.8,0.3,0.28,,87.07,88.42,,,Visualizer
moment,7.288,9.25,0.9,0.28,0.38,,86.98,88.33,,,Visualizer
moment,7.56,9.05,1.0,0.27,0.47,,86.95,88.32,,,Visualizer
moment,7.784,8.99,1.0,0.25,0.38,,87.11,88.33,,,Visualizer
moment,8.053,8.82,1.0,0.28,0.38,,87.11,88.28,,,Visualizer
moment,8.324,9.2,1.1,0.33,0.19,,87.11,88.31,,,Visualizer
moment,8.549,9.44,1.1,0.26,0.09,,87.04,88.32,,,Visualizer
moment,8.818,8.91,1.3,0.2,0.28,,87.04,88.27,,,Visualizer
moment,9.049,8.55,1.4,0.27,0.38,,87.07,88.23,,,Visualizer
moment,9.314,9.05,1.5,0.33,0.38,,87.14,88.26,,,Visualizer
moment,9.585,9.43,1.6,0.27,0.47,,87.14,88.21,,,Visualizer
moment,9.808,8.84,1.6,0.21,0.28,,87.2,88.14,,,Visualizer
moment,10.034,8.49,1.7,0.26,0.28,,87.27,88.22,,,Visualizer
moment,10.303,8.91,1.8,0.34,0.38,,87.17,88.2,,,Visualizer
moment,10.573,9.26,1.9,0.27,0.28,,87.27,88.2,,,Visualizer
moment,10.798,8.68,1.9,0.25,0.28,,87.34,88.21,,,Visualizer
moment,11.069,8.49,2.1,0.29,0.47,,87.2,88.15,,,Visualizer
moment,11.294,8.88,2.1,0.31,0.28,,87.24,88.19,,,Visualizer
moment,11.563,9.0,2.1,0.25,0.28,,87.3,88.18,,,Visualizer
moment,11.789,8.47,2.5,0.27,0.57,,87.43,88.13,,,Visualizer
moment,12.059,8.53,2.5,0.35,0.38,,87.3,88.15,,,Visualizer
moment,12.328,8.92,2.5,0.3,0.38,,87.3,88.14,,,Visualizer
moment,12.554,8.59,2.7,0.31,0.57,,87.34,88.18,,,Visualizer
moment,12.825,8.4,2.7,0.36,0.19,,87.43,88.08,,,Visualizer
