information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-11-22T18:12:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/276da005-6f90-43f8-b58b-3c1698ef609b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.89,0.0,3.85,0.0,,90.87,88.98,,,Visualizer
moment,0.448,0.89,0.0,4.54,0.0,,90.47,89.18,,,Visualizer
moment,0.629,0.97,0.0,5.41,0.0,,87.35,89.19,,,Visualizer
moment,0.854,0.99,0.0,6.06,0.0,,86.27,89.2,,,Visualizer
moment,1.078,0.92,0.0,6.54,0.0,,86.27,89.24,,,Visualizer
moment,1.259,0.84,0.0,6.94,0.0,,86.01,89.22,,,Visualizer
moment,1.483,0.84,0.0,7.33,0.0,,85.95,89.24,,,Visualizer
moment,1.708,0.95,0.0,7.64,0.0,,85.85,89.17,,,Visualizer
moment,1.888,1.04,0.0,7.84,0.0,,85.88,89.12,,,Visualizer
moment,2.114,1.15,0.0,8.04,0.0,,86.21,89.05,,,Visualizer
moment,2.293,1.26,0.0,8.13,0.0,,86.96,89.06,,,Visualizer
moment,2.563,1.27,0.0,8.18,0.0,,87.77,89.01,,,Visualizer
moment,2.743,1.28,0.0,8.18,0.0,,88.33,88.9,,,Visualizer
moment,2.923,1.25,0.0,8.22,0.0,,88.92,88.89,,,Visualizer
moment,3.194,1.24,0.0,8.23,0.0,,89.35,88.95,,,Visualizer
moment,3.374,1.22,0.0,8.24,0.0,,89.68,89.02,,,Visualizer
moment,3.554,1.27,0.0,8.24,0.0,,89.94,89.06,,,Visualizer
moment,3.823,1.25,0.0,8.24,0.0,,90.04,89.16,,,Visualizer
moment,4.003,1.17,0.0,8.21,0.0,,89.91,89.25,,,Visualizer
moment,4.183,1.22,0.0,8.2,0.0,,90.01,89.29,,,Visualizer
moment,4.453,1.26,0.0,8.2,0.0,,90.07,89.36,,,Visualizer
moment,4.633,1.25,0.0,8.03,0.0,,90.01,89.45,,,Visualizer
moment,4.814,1.2,0.0,7.65,0.0,,89.84,89.45,,,Visualizer
moment,5.038,1.09,0.0,7.27,0.0,,89.15,89.52,,,Visualizer
moment,5.263,1.03,0.0,7.02,0.0,,88.49,89.59,,,Visualizer
moment,5.443,1.03,0.0,6.66,0.0,,87.97,89.63,,,Visualizer
moment,5.668,1.01,0.0,6.34,0.0,,87.18,89.59,,,Visualizer
moment,5.848,1.0,0.0,6.03,0.0,,86.4,89.61,,,Visualizer
moment,6.073,1.01,0.0,5.78,0.0,,85.66,89.51,,,Visualizer
moment,6.254,1.01,0.0,5.57,0.0,,85.07,89.48,,,Visualizer
moment,6.478,1.08,0.0,5.41,0.0,,84.3,89.42,,,Visualizer
moment,6.703,1.15,0.0,5.3,0.0,,83.91,89.25,,,Visualizer
moment,6.883,1.21,0.0,5.17,0.0,,83.53,89.13,,,Visualizer
moment,7.108,1.35,0.0,5.16,0.0,,83.21,88.96,,,Visualizer
moment,7.378,1.49,0.0,5.07,0.0,,83.01,88.79,,,Visualizer
moment,7.513,1.61,0.0,5.06,0.0,,82.98,88.6,,,Visualizer
moment,7.738,1.81,0.0,5.03,0.0,,82.82,88.36,,,Visualizer
moment,7.918,2.08,0.0,5.02,0.0,,82.76,88.16,,,Visualizer
moment,8.188,2.37,0.0,4.95,0.0,,82.88,88.02,,,Visualizer
moment,8.368,2.71,0.0,4.92,0.0,,82.88,87.93,,,Visualizer
moment,8.639,3.11,0.0,4.95,0.0,,83.08,87.8,,,Visualizer
moment,8.818,3.67,0.0,4.88,0.0,,83.08,87.63,,,Visualizer
moment,8.998,4.43,0.0,4.58,0.0,,83.27,87.6,,,Visualizer
moment,9.178,5.07,0.0,4.03,0.0,,83.14,87.48,,,Visualizer
moment,9.448,5.29,0.0,3.44,0.0,,83.37,87.47,,,Visualizer
moment,9.583,5.37,0.0,2.95,0.0,,83.46,87.42,,,Visualizer
moment,9.808,5.54,0.0,2.55,0.0,,83.66,87.4,,,Visualizer
moment,10.078,5.61,0.0,2.19,0.0,,83.56,87.33,,,Visualizer
moment,10.258,5.71,0.0,1.89,0.0,,83.46,87.26,,,Visualizer
moment,10.438,5.79,0.0,1.6,0.0,,83.56,87.3,,,Visualizer
moment,10.663,5.8,0.0,1.43,0.0,,83.59,87.33,,,Visualizer
moment,10.843,5.86,0.0,1.29,0.0,,83.53,87.34,,,Visualizer
moment,11.068,5.93,0.0,1.14,0.0,,83.5,87.32,,,Visualizer
moment,11.293,6.03,0.0,1.02,0.0,,83.56,87.36,,,Visualizer
moment,11.473,6.02,0.0,0.93,0.0,,83.53,87.31,,,Visualizer
moment,11.698,6.02,0.0,0.78,0.0,,83.37,87.32,,,Visualizer
moment,11.878,5.98,0.0,0.76,0.0,,83.4,87.3,,,Visualizer
moment,12.193,6.01,0.0,0.7,0.0,,83.34,87.24,,,Visualizer
moment,12.328,6.03,0.0,0.63,0.0,,83.3,87.23,,,Visualizer
moment,12.509,6.03,0.0,0.62,0.0,,83.17,87.29,,,Visualizer
moment,12.733,6.07,0.0,0.53,0.0,,83.14,87.29,,,Visualizer
moment,13.003,6.02,0.1,0.51,0.1,,83.11,87.31,,,Visualizer
moment,13.138,5.99,0.1,0.55,0.1,,83.08,87.3,,,Visualizer
moment,13.453,6.13,0.2,0.45,0.2,,82.88,87.26,,,Visualizer
moment,13.635,5.99,0.1,0.5,0.1,,82.82,87.22,,,Visualizer
moment,13.768,6.14,0.1,0.41,0.1,,82.85,87.22,,,Visualizer
moment,13.993,5.97,0.1,0.44,0.1,,82.79,87.26,,,Visualizer
moment,14.263,5.99,0.5,0.4,0.39,,82.79,87.31,,,Visualizer
moment,14.398,6.04,0.8,0.4,0.69,,82.63,87.25,,,Visualizer
moment,14.623,6.01,1.0,0.47,0.89,,82.56,87.23,,,Visualizer
moment,14.803,6.15,1.2,0.39,1.08,,82.34,87.19,,,Visualizer
moment,15.028,5.97,1.3,0.37,0.98,,82.4,87.14,,,Visualizer
moment,15.253,5.96,1.4,0.36,0.89,,82.44,87.23,,,Visualizer
moment,15.478,6.03,1.6,0.36,0.79,,82.21,87.2,,,Visualizer
