information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-20T15:41:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/532e457a-ade6-42a6-9a61-8ef4fa6b0ea4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.38,0.0,3.92,0.0,,194.79,191.26,,,Visualizer
moment,0.276,0.47,0.0,3.92,0.0,,194.32,191.6,,,Visualizer
moment,0.494,0.39,0.0,3.95,0.0,,190.65,191.87,,,Visualizer
moment,0.674,0.42,-0.1,4.01,-0.09,,189.65,191.76,,,Visualizer
moment,0.944,0.55,0.0,3.97,0.0,,190.65,191.65,,,Visualizer
moment,1.124,0.55,-0.1,4.03,-0.09,,191.47,191.61,,,Visualizer
moment,1.304,0.67,-0.1,4.01,-0.09,,193.13,191.54,,,Visualizer
moment,1.484,0.78,-0.1,3.98,-0.09,,194.56,191.31,,,Visualizer
moment,1.754,0.58,0.0,4.04,0.0,,195.99,191.38,,,Visualizer
moment,1.934,0.64,0.0,3.97,0.09,,197.19,191.66,,,Visualizer
moment,2.159,0.73,0.0,4.01,0.0,,198.45,191.81,,,Visualizer
moment,2.339,0.77,0.0,3.95,0.09,,199.48,192.18,,,Visualizer
moment,2.564,0.77,0.0,4.02,0.09,,200.34,192.54,,,Visualizer
moment,2.744,0.62,0.0,4.01,0.09,,200.57,193.11,,,Visualizer
moment,2.97,0.48,0.0,4.06,0.0,,200.45,193.62,,,Visualizer
moment,3.194,0.4,0.0,4.1,0.0,,199.54,194.08,,,Visualizer
moment,3.419,0.29,0.0,4.08,0.0,,198.45,194.55,,,Visualizer
moment,3.599,0.22,0.0,4.06,0.0,,197.25,194.77,,,Visualizer
moment,3.824,0.18,0.0,4.13,0.0,,195.99,194.82,,,Visualizer
moment,4.004,0.15,0.0,4.12,0.0,,194.61,194.65,,,Visualizer
moment,4.229,0.15,0.0,4.15,0.0,,193.54,194.56,,,Visualizer
moment,4.409,0.17,0.0,4.15,0.0,,192.36,194.42,,,Visualizer
moment,4.634,0.16,0.0,4.12,0.0,,191.29,194.26,,,Visualizer
moment,4.814,0.16,0.0,4.09,0.0,,190.82,193.96,,,Visualizer
moment,5.039,0.22,0.0,4.09,0.0,,190.06,193.87,,,Visualizer
moment,5.264,0.25,0.0,4.04,0.0,,189.88,193.66,,,Visualizer
moment,5.444,0.27,0.0,4.03,0.0,,189.58,193.44,,,Visualizer
moment,5.759,0.29,0.0,3.97,0.0,,189.3,193.19,,,Visualizer
moment,5.984,0.3,0.0,3.96,0.0,,189.06,193.16,,,Visualizer
moment,6.074,0.37,0.0,3.94,0.0,,189.0,192.89,,,Visualizer
moment,6.299,0.42,0.0,4.0,0.0,,188.83,192.7,,,Visualizer
moment,6.524,0.52,0.0,3.94,0.0,,188.77,192.69,,,Visualizer
moment,6.749,0.74,0.0,3.97,0.0,,189.12,192.59,,,Visualizer
moment,6.929,0.8,0.0,3.95,0.0,,189.18,192.35,,,Visualizer
moment,7.109,0.87,0.0,4.02,0.0,,189.23,192.31,,,Visualizer
moment,7.379,0.94,0.0,4.02,0.0,,189.35,192.19,,,Visualizer
moment,7.559,1.02,0.0,4.03,0.0,,189.76,192.01,,,Visualizer
moment,7.739,1.15,0.0,4.05,0.0,,190.12,192.01,,,Visualizer
moment,8.009,1.28,0.0,4.02,0.0,,190.41,191.91,,,Visualizer
moment,8.189,1.37,0.0,3.94,0.0,,190.47,191.82,,,Visualizer
moment,8.369,1.58,0.0,3.92,0.0,,190.53,191.88,,,Visualizer
moment,8.594,1.7,0.0,3.92,0.0,,190.35,191.91,,,Visualizer
moment,8.819,1.81,0.0,3.89,0.0,,190.0,191.81,,,Visualizer
moment,8.999,1.92,0.0,3.93,0.0,,189.7,191.83,,,Visualizer
moment,9.224,2.09,0.0,3.9,0.0,,189.41,191.85,,,Visualizer
moment,9.449,2.28,0.0,3.91,0.0,,188.77,191.77,,,Visualizer
moment,9.629,2.6,0.0,3.9,0.0,,188.12,191.79,,,Visualizer
moment,9.809,2.86,0.0,3.91,0.0,,187.77,191.71,,,Visualizer
moment,10.079,3.28,0.0,3.9,0.0,,187.59,191.74,,,Visualizer
moment,10.304,3.87,0.2,3.8,0.18,,187.3,191.52,,,Visualizer
moment,10.439,4.49,0.3,3.58,0.27,,187.01,191.37,,,Visualizer
moment,10.664,4.94,0.5,3.32,0.45,,186.72,191.29,,,Visualizer
moment,10.889,5.32,0.7,3.1,0.62,,186.48,191.28,,,Visualizer
moment,11.114,5.85,1.0,2.92,0.89,,186.72,191.14,,,Visualizer
moment,11.294,6.29,1.3,2.77,0.98,,186.43,190.99,,,Visualizer
moment,11.474,6.73,1.5,2.62,1.16,,186.13,191.0,,,Visualizer
moment,11.699,7.16,1.7,2.43,1.16,,186.25,190.84,,,Visualizer
moment,11.924,7.46,2.2,2.26,1.34,,186.43,190.77,,,Visualizer
moment,12.104,7.73,2.3,2.12,1.25,,186.25,190.54,,,Visualizer
moment,12.374,7.99,2.8,1.99,1.34,,186.43,190.45,,,Visualizer
moment,12.554,8.12,3.2,1.85,1.51,,186.13,190.35,,,Visualizer
moment,12.734,8.2,3.3,1.73,1.42,,186.25,190.37,,,Visualizer
moment,13.004,8.32,3.5,1.67,1.16,,186.13,190.29,,,Visualizer
moment,13.139,8.42,3.7,1.58,1.25,,186.13,190.21,,,Visualizer
moment,13.364,8.48,4.1,1.53,1.25,,186.13,190.32,,,Visualizer
moment,13.679,8.48,4.4,1.49,1.07,,186.31,190.1,,,Visualizer
moment,13.769,8.58,4.7,1.42,1.34,,186.13,190.06,,,Visualizer
moment,13.994,8.53,5.0,1.39,1.51,,186.43,190.0,,,Visualizer
moment,14.264,8.5,5.1,1.38,1.34,,186.48,189.89,,,Visualizer
moment,14.399,8.61,5.5,1.36,1.34,,186.48,189.93,,,Visualizer
moment,14.624,8.62,5.9,1.36,1.43,,186.72,189.88,,,Visualizer
moment,14.804,8.71,6.0,1.34,1.42,,186.72,189.77,,,Visualizer
moment,15.119,8.67,6.7,1.29,1.43,,186.89,189.83,,,Visualizer
moment,15.254,8.61,6.8,1.29,1.51,,187.01,189.72,,,Visualizer
moment,15.479,8.58,6.9,1.3,1.51,,186.89,189.69,,,Visualizer
moment,15.659,8.67,7.3,1.31,1.43,,187.13,189.56,,,Visualizer
moment,15.884,8.62,7.7,1.33,1.51,,187.19,189.58,,,Visualizer
moment,16.064,8.57,8.0,1.35,1.51,,187.42,189.59,,,Visualizer
moment,16.334,8.59,8.3,1.35,1.43,,187.54,189.54,,,Visualizer
moment,16.514,8.61,8.8,1.37,1.69,,187.71,189.51,,,Visualizer
moment,16.694,8.6,9.2,1.39,1.69,,188.0,189.56,,,Visualizer
moment,16.921,8.6,9.4,1.4,1.51,,188.0,189.5,,,Visualizer
moment,17.099,8.68,9.7,1.39,1.69,,188.35,189.19,,,Visualizer
moment,17.327,8.51,10.2,1.43,1.69,,188.47,189.27,,,Visualizer
moment,17.549,8.52,10.7,1.45,1.69,,188.53,189.38,,,Visualizer
moment,17.774,8.6,11.0,1.49,1.6,,188.94,189.32,,,Visualizer
moment,17.999,8.59,11.4,1.5,1.78,,188.88,189.23,,,Visualizer
moment,18.179,8.55,11.8,1.53,1.69,,189.12,189.15,,,Visualizer
moment,18.36,8.61,12.2,1.52,1.87,,189.3,189.17,,,Visualizer
moment,18.629,8.51,12.5,1.56,1.87,,189.47,189.13,,,Visualizer
moment,18.764,8.56,13.0,1.59,1.87,,189.41,189.16,,,Visualizer
moment,18.989,8.55,13.5,1.6,2.05,,189.47,189.08,,,Visualizer
moment,19.259,8.53,14.0,1.61,2.05,,189.58,189.09,,,Visualizer
moment,19.439,8.48,14.2,1.62,2.14,,189.82,189.01,,,Visualizer
moment,19.619,8.48,14.7,1.64,2.05,,190.0,189.01,,,Visualizer
moment,19.889,8.53,15.4,1.64,2.14,,190.0,189.04,,,Visualizer
moment,20.069,8.46,15.6,1.66,2.14,,190.12,189.0,,,Visualizer
moment,20.249,8.42,16.1,1.68,2.05,,190.47,189.03,,,Visualizer
moment,20.429,8.46,16.7,1.7,2.23,,190.65,189.05,,,Visualizer
moment,20.699,8.48,16.9,1.69,1.96,,190.89,189.09,,,Visualizer
moment,20.879,8.42,17.6,1.73,2.23,,190.77,189.03,,,Visualizer
moment,21.059,8.42,18.0,1.73,2.14,,191.12,188.95,,,Visualizer
moment,21.329,8.36,18.4,1.73,2.05,,191.12,188.95,,,Visualizer
moment,21.509,8.37,19.0,1.75,2.05,,191.29,188.86,,,Visualizer
moment,21.689,8.41,19.4,1.75,2.23,,191.29,189.01,,,Visualizer
moment,21.914,8.31,19.9,1.75,2.05,,191.53,189.13,,,Visualizer
moment,22.139,8.25,20.4,1.79,2.14,,191.65,188.99,,,Visualizer
moment,22.319,8.28,20.9,1.82,2.23,,191.59,188.93,,,Visualizer
moment,22.544,8.25,21.3,1.85,2.05,,191.76,189.19,,,Visualizer
moment,22.724,8.25,21.8,1.88,2.14,,191.95,189.05,,,Visualizer
moment,22.949,8.25,22.3,1.91,2.14,,192.0,188.98,,,Visualizer
