information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-13T19:05:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be5b87f9-09de-48e7-8fe8-ec99216ff85c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.221,0.29,0.0,4.0,0.0,,191.88,187.73,,,Visualizer
moment,0.461,0.29,0.0,4.41,0.0,,192.06,187.92,,,Visualizer
moment,0.622,0.26,0.0,5.26,0.0,,190.22,188.21,,,Visualizer
moment,0.847,0.31,0.0,6.01,0.0,,188.97,188.19,,,Visualizer
moment,1.031,0.34,0.0,6.62,0.0,,189.15,188.25,,,Visualizer
moment,1.252,0.37,0.0,7.08,0.0,,189.21,188.15,,,Visualizer
moment,1.432,0.39,0.0,7.5,0.0,,189.27,188.08,,,Visualizer
moment,1.657,0.44,0.0,7.77,0.0,,189.39,188.11,,,Visualizer
moment,1.885,0.49,0.0,7.97,0.0,,189.86,188.35,,,Visualizer
moment,2.108,0.5,0.0,8.15,0.0,,190.16,188.49,,,Visualizer
moment,2.287,0.53,0.0,8.28,0.0,,190.75,188.69,,,Visualizer
moment,2.512,0.55,0.0,8.4,0.0,,191.46,188.81,,,Visualizer
moment,2.692,0.55,0.0,8.44,0.0,,192.0,188.95,,,Visualizer
moment,2.917,0.55,0.0,8.47,0.0,,192.12,189.11,,,Visualizer
moment,3.142,0.56,0.0,8.54,0.0,,192.48,189.2,,,Visualizer
moment,3.327,0.55,0.0,8.56,0.0,,192.54,189.46,,,Visualizer
moment,3.549,0.55,0.0,8.59,0.0,,193.02,189.69,,,Visualizer
moment,3.773,0.56,0.0,8.62,0.0,,193.08,189.94,,,Visualizer
