information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rainey Adaptive Londinium,text
meta,,,,,,,,,Date,2021-04-11T17:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,10.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44bcd5a2-214a-4fe8-aba2-05277c4e30a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.0,0.0,2.56,0.0,,92.16,87.84,,,Visualizer
moment,0.134,0.0,0.0,3.41,0.0,,92.32,87.95,,,Visualizer
moment,0.359,0.0,0.0,4.74,0.0,,91.86,88.09,,,Visualizer
moment,0.54,0.0,0.0,5.9,0.0,,89.75,88.03,,,Visualizer
moment,0.809,0.0,0.0,6.81,0.0,,88.17,88.03,,,Visualizer
moment,0.99,0.0,0.0,7.45,0.0,,87.48,88.07,,,Visualizer
moment,1.215,0.0,0.0,7.99,0.0,,87.22,88.24,,,Visualizer
moment,1.44,0.0,0.0,8.46,0.0,,86.47,88.51,,,Visualizer
moment,1.575,0.12,0.0,8.71,0.0,,84.88,88.77,,,Visualizer
moment,1.799,0.38,0.0,8.97,0.0,,84.27,88.9,,,Visualizer
moment,2.07,0.66,0.0,9.12,0.0,,84.72,89.0,,,Visualizer
moment,2.204,0.69,0.0,9.11,0.0,,85.3,89.02,,,Visualizer
moment,2.429,0.7,0.0,9.12,0.0,,85.98,88.89,,,Visualizer
moment,2.655,0.75,0.0,9.2,0.0,,86.7,88.75,,,Visualizer
moment,2.879,0.86,0.0,9.15,0.0,,87.39,88.75,,,Visualizer
moment,3.059,0.93,0.0,9.1,0.0,,88.07,88.86,,,Visualizer
moment,3.24,1.03,0.0,9.14,0.0,,88.43,88.96,,,Visualizer
moment,3.465,1.12,0.0,9.04,0.0,,89.0,89.06,,,Visualizer
moment,3.689,1.27,0.0,8.96,0.0,,89.43,89.24,,,Visualizer
moment,3.87,1.47,0.0,8.95,0.0,,89.66,89.38,,,Visualizer
moment,4.094,1.69,0.0,8.8,0.0,,90.02,89.52,,,Visualizer
moment,4.319,1.94,0.0,8.65,0.0,,90.25,89.65,,,Visualizer
moment,4.499,2.16,0.0,8.4,0.0,,90.55,89.8,,,Visualizer
moment,4.724,2.34,0.0,8.05,0.0,,90.68,89.96,,,Visualizer
moment,4.904,2.53,0.0,7.54,0.0,,90.92,90.12,,,Visualizer
moment,5.129,2.64,0.0,7.04,0.0,,91.15,90.18,,,Visualizer
moment,5.354,2.83,0.0,6.43,0.0,,91.22,90.23,,,Visualizer
moment,5.534,2.91,0.0,5.86,0.0,,91.22,90.4,,,Visualizer
moment,5.759,3.02,0.0,5.2,0.0,,91.18,90.42,,,Visualizer
moment,6.033,3.11,0.0,4.59,0.0,,91.09,90.46,,,Visualizer
moment,6.164,3.12,0.0,3.98,0.0,,91.02,90.54,,,Visualizer
moment,6.434,3.16,0.0,3.39,0.0,,90.85,90.58,,,Visualizer
moment,6.614,3.13,0.0,2.87,0.0,,90.85,90.61,,,Visualizer
moment,6.795,3.13,0.0,2.45,0.0,,90.85,90.66,,,Visualizer
moment,7.064,3.11,0.0,2.0,0.0,,90.72,90.59,,,Visualizer
moment,7.199,3.07,0.0,1.62,0.0,,90.65,90.59,,,Visualizer
moment,7.424,2.99,0.0,1.34,0.0,,90.65,90.55,,,Visualizer
moment,7.694,2.99,0.0,1.2,0.0,,90.59,90.54,,,Visualizer
moment,7.829,3.02,0.0,0.95,0.0,,90.62,90.53,,,Visualizer
moment,8.054,2.91,0.0,0.74,0.0,,90.52,90.52,,,Visualizer
moment,8.279,2.87,0.0,0.65,0.0,,90.52,90.5,,,Visualizer
moment,8.504,2.89,0.0,0.57,0.0,,90.48,90.45,,,Visualizer
moment,8.684,2.89,0.0,0.45,0.0,,90.35,90.51,,,Visualizer
moment,8.91,2.84,0.0,0.35,0.0,,90.52,90.46,,,Visualizer
moment,9.089,2.81,0.0,0.36,0.0,,90.45,90.38,,,Visualizer
moment,9.315,2.87,0.0,0.33,0.0,,90.42,90.41,,,Visualizer
moment,9.494,2.87,0.0,0.34,0.0,,90.35,90.38,,,Visualizer
moment,9.719,2.91,0.0,0.3,0.0,,90.39,90.4,,,Visualizer
moment,9.944,2.9,0.0,0.23,0.0,,90.32,90.32,,,Visualizer
moment,10.169,2.86,0.0,0.18,0.0,,90.29,90.31,,,Visualizer
moment,10.349,2.86,0.0,0.14,0.0,,90.19,90.32,,,Visualizer
moment,10.53,2.84,0.0,0.11,0.0,,90.22,90.18,,,Visualizer
moment,10.754,2.81,0.0,0.09,0.0,,90.25,90.2,,,Visualizer
moment,10.979,2.79,0.0,0.07,0.0,,90.25,90.17,,,Visualizer
moment,11.159,2.78,0.0,0.16,0.0,,90.19,90.14,,,Visualizer
moment,11.384,2.87,0.0,0.16,0.0,,90.25,90.12,,,Visualizer
moment,11.609,2.87,0.0,0.13,0.0,,90.19,90.19,,,Visualizer
moment,11.834,2.84,0.0,0.1,0.0,,90.19,90.08,,,Visualizer
moment,12.059,2.82,0.0,0.09,0.0,,90.09,90.02,,,Visualizer
moment,12.239,2.89,0.0,0.43,0.0,,90.12,90.1,,,Visualizer
moment,12.419,3.34,0.0,0.86,0.0,,89.89,90.04,,,Visualizer
moment,12.734,3.95,0.0,1.25,0.0,,89.39,89.99,,,Visualizer
moment,12.824,4.65,0.0,1.46,0.0,,89.03,89.99,,,Visualizer
moment,13.049,5.33,0.0,1.57,0.0,,88.66,89.99,,,Visualizer
moment,13.319,5.99,0.0,1.52,0.0,,88.2,89.98,,,Visualizer
moment,13.499,6.45,0.0,1.44,0.0,,87.88,89.9,,,Visualizer
moment,13.679,6.85,0.0,1.29,0.0,,87.58,89.93,,,Visualizer
moment,13.904,7.23,0.0,1.14,0.0,,87.29,89.96,,,Visualizer
moment,14.129,7.44,0.0,1.0,0.0,,87.19,89.97,,,Visualizer
moment,14.309,7.58,0.0,0.88,0.0,,87.06,89.97,,,Visualizer
moment,14.489,7.75,0.0,0.72,0.0,,86.96,89.94,,,Visualizer
moment,14.714,7.76,0.0,0.67,0.0,,86.8,89.93,,,Visualizer
moment,14.939,8.01,0.0,0.53,0.0,,86.8,89.92,,,Visualizer
moment,15.119,7.85,0.0,0.47,0.0,,86.77,89.92,,,Visualizer
moment,15.344,7.91,0.0,0.42,0.0,,86.77,89.9,,,Visualizer
moment,15.569,8.05,0.0,0.35,0.0,,86.7,89.91,,,Visualizer
moment,15.749,7.99,0.0,0.33,0.0,,86.77,89.85,,,Visualizer
moment,15.974,8.01,0.0,0.28,0.0,,86.77,89.8,,,Visualizer
moment,16.154,8.01,0.0,0.22,0.0,,86.77,89.83,,,Visualizer
moment,16.379,7.91,0.0,0.26,0.0,,86.8,89.83,,,Visualizer
