information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-11T00:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b484ba5c-a6ef-42a1-9766-522ca708ba83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.265,0.38,0.0,4.03,0.0,,87.69,85.61,,,Visualizer
moment,0.447,0.36,0.0,4.02,0.0,,87.1,85.79,,,Visualizer
moment,0.623,0.36,0.0,4.01,0.0,,84.09,85.99,,,Visualizer
moment,0.849,0.37,0.0,4.04,0.0,,83.74,85.94,,,Visualizer
moment,1.075,0.37,0.0,4.02,0.0,,84.03,85.98,,,Visualizer
moment,1.261,0.37,0.0,4.01,0.0,,84.38,86.0,,,Visualizer
moment,1.526,0.4,0.0,4.01,0.0,,84.84,85.98,,,Visualizer
moment,1.659,0.37,0.0,4.03,0.0,,85.29,86.0,,,Visualizer
moment,1.885,0.35,0.0,4.03,0.0,,85.84,86.01,,,Visualizer
moment,2.109,0.36,0.0,3.98,0.0,,86.39,85.98,,,Visualizer
moment,2.288,0.36,0.0,4.02,0.0,,86.74,85.92,,,Visualizer
moment,2.518,0.37,0.0,4.05,0.0,,87.3,85.94,,,Visualizer
moment,2.83,0.38,0.0,4.02,0.0,,87.72,85.9,,,Visualizer
moment,2.925,0.39,0.0,4.01,0.0,,88.11,86.01,,,Visualizer
moment,3.147,0.38,0.0,4.02,0.0,,88.18,86.05,,,Visualizer
moment,3.37,0.37,0.0,4.01,0.0,,88.5,86.03,,,Visualizer
moment,3.55,0.36,0.0,4.05,0.0,,88.54,86.13,,,Visualizer
moment,3.778,0.35,0.0,4.0,0.0,,88.63,86.15,,,Visualizer
moment,3.954,0.35,0.0,4.0,0.0,,88.6,86.2,,,Visualizer
moment,4.182,0.34,0.0,4.02,0.0,,88.6,86.27,,,Visualizer
moment,4.406,0.36,0.0,4.06,0.0,,88.47,86.37,,,Visualizer
