information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-17T16:04:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0083b937-df7b-403d-9c13-24ee6d303ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.33,0.0,4.06,0.0,,84.34,78.69,,,Visualizer
moment,0.457,0.34,0.0,4.66,0.0,,84.18,78.91,,,Visualizer
moment,0.674,0.31,0.0,5.46,0.0,,82.15,79.03,,,Visualizer
moment,0.861,0.35,0.0,6.12,0.0,,81.38,78.96,,,Visualizer
moment,1.088,0.38,0.0,6.67,0.0,,82.12,78.93,,,Visualizer
moment,1.274,0.36,0.0,7.22,0.0,,82.82,78.95,,,Visualizer
moment,1.498,0.38,0.0,7.61,0.0,,83.34,78.93,,,Visualizer
moment,1.686,0.39,0.0,7.95,0.0,,83.82,78.91,,,Visualizer
moment,1.911,0.39,0.0,8.2,0.0,,84.21,79.02,,,Visualizer
moment,2.142,0.42,0.0,8.37,0.0,,84.76,79.05,,,Visualizer
moment,2.324,0.5,0.0,8.5,0.0,,85.37,79.26,,,Visualizer
moment,2.549,0.6,0.0,8.54,0.0,,86.02,79.75,,,Visualizer
moment,2.758,0.64,0.0,8.55,0.0,,86.83,80.19,,,Visualizer
moment,2.961,0.65,0.0,8.62,0.0,,87.52,80.7,,,Visualizer
moment,3.149,0.65,0.0,8.55,0.0,,88.07,81.28,,,Visualizer
moment,3.373,0.68,0.0,8.52,0.0,,88.63,81.78,,,Visualizer
moment,3.561,0.79,0.0,8.52,0.0,,88.82,82.26,,,Visualizer
moment,3.808,0.89,0.0,8.54,0.0,,88.86,82.79,,,Visualizer
moment,4.011,0.98,0.0,8.41,0.0,,89.02,83.18,,,Visualizer
moment,4.236,1.08,0.0,7.99,0.0,,88.86,83.46,,,Visualizer
moment,4.424,1.17,0.0,7.44,0.0,,89.19,83.83,,,Visualizer
moment,4.611,1.23,0.0,6.67,0.0,,89.48,84.2,,,Visualizer
moment,4.836,1.25,0.0,5.87,0.0,,89.65,84.45,,,Visualizer
moment,5.023,1.28,0.0,4.96,0.0,,89.78,84.57,,,Visualizer
moment,5.249,1.28,0.0,4.13,0.0,,90.01,84.83,,,Visualizer
moment,5.479,1.21,0.0,3.37,0.0,,90.24,85.03,,,Visualizer
moment,5.661,1.18,0.0,2.71,0.0,,90.18,85.08,,,Visualizer
