information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-02T15:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b906596a-a30e-4990-a487-0713a9920513,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.54,0.0,4.1,0.0,,89.66,85.16,,,Visualizer
moment,0.224,0.66,0.0,5.07,0.0,,88.01,85.44,,,Visualizer
moment,0.494,0.98,0.0,5.85,0.0,,88.01,85.5,,,Visualizer
moment,0.629,1.34,0.0,6.4,0.0,,88.53,85.47,,,Visualizer
moment,0.809,1.41,0.0,6.76,0.0,,89.12,85.66,,,Visualizer
moment,1.034,1.54,0.0,6.98,0.0,,89.79,85.99,,,Visualizer
moment,1.304,1.59,0.0,7.11,0.0,,90.22,86.35,,,Visualizer
moment,1.439,1.57,0.0,7.15,0.0,,90.39,86.75,,,Visualizer
moment,1.664,1.65,0.0,7.15,0.0,,90.68,87.11,,,Visualizer
moment,1.933,1.73,0.0,7.19,0.0,,90.62,87.55,,,Visualizer
moment,2.069,1.8,0.0,7.18,0.0,,90.68,87.89,,,Visualizer
moment,2.343,1.96,0.0,7.19,0.0,,90.45,88.26,,,Visualizer
moment,2.474,2.12,0.0,7.07,0.0,,90.22,88.51,,,Visualizer
moment,2.744,2.27,0.0,7.01,0.0,,89.82,88.71,,,Visualizer
moment,2.924,2.44,0.0,7.01,0.0,,89.46,88.89,,,Visualizer
moment,3.103,2.56,0.0,6.9,0.0,,89.06,89.05,,,Visualizer
moment,3.374,2.79,0.0,6.82,0.0,,88.43,89.13,,,Visualizer
moment,3.598,2.97,0.0,6.69,0.0,,88.11,89.15,,,Visualizer
