information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T06:38:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,14.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f95908c-02df-4d0d-b431-df5e5fddea66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.254,0.01,0.0,2.91,0.0,,92.44,89.11,,,Visualizer
moment,0.45,0.01,0.0,3.95,0.0,,90.77,89.21,,,Visualizer
moment,0.65,0.01,0.0,4.73,0.0,,88.89,89.34,,,Visualizer
moment,0.857,0.01,0.0,5.45,0.0,,88.3,89.43,,,Visualizer
moment,1.057,0.01,0.0,6.09,0.0,,88.3,89.75,,,Visualizer
moment,1.304,0.01,0.0,6.48,0.0,,88.49,89.9,,,Visualizer
moment,1.515,0.01,0.0,6.82,0.0,,88.62,90.09,,,Visualizer
moment,1.752,0.01,0.0,7.04,0.0,,88.72,90.24,,,Visualizer
moment,1.909,0.03,0.0,7.26,0.0,,88.13,90.28,,,Visualizer
moment,2.104,0.24,0.0,7.39,0.0,,88.13,90.32,,,Visualizer
moment,2.352,0.44,0.0,7.42,0.0,,88.69,90.41,,,Visualizer
moment,2.515,0.47,0.0,7.47,0.0,,89.61,90.41,,,Visualizer
moment,2.752,0.53,0.0,7.54,0.0,,90.4,90.43,,,Visualizer
moment,2.968,0.61,0.0,7.64,0.0,,91.13,90.51,,,Visualizer
moment,3.156,0.62,0.0,7.69,0.0,,91.8,90.51,,,Visualizer
moment,3.352,0.64,0.0,7.76,0.0,,92.7,90.62,,,Visualizer
moment,3.554,0.66,0.0,7.79,0.0,,93.18,90.81,,,Visualizer
moment,3.803,0.74,0.0,7.87,0.0,,93.75,91.08,,,Visualizer
moment,4.007,0.77,0.0,7.91,0.0,,94.16,91.2,,,Visualizer
moment,4.211,0.7,0.0,7.98,0.0,,94.7,91.34,,,Visualizer
moment,4.439,0.73,0.0,8.03,0.0,,94.77,91.53,,,Visualizer
moment,4.6,0.7,0.0,7.99,0.0,,94.8,91.61,,,Visualizer
moment,4.805,0.7,0.0,7.98,0.0,,94.8,91.77,,,Visualizer
moment,5.054,0.76,0.0,8.01,0.0,,94.56,91.88,,,Visualizer
moment,5.253,0.84,0.0,7.97,0.0,,94.43,92.09,,,Visualizer
moment,5.465,0.95,0.0,8.02,0.0,,94.26,92.22,,,Visualizer
moment,5.666,1.13,0.0,8.01,0.0,,94.16,92.37,,,Visualizer
moment,5.853,1.36,0.0,8.07,0.0,,94.09,92.48,,,Visualizer
moment,6.055,1.78,0.0,8.06,0.0,,94.05,92.55,,,Visualizer
moment,6.305,2.3,0.0,8.09,0.0,,93.95,92.58,,,Visualizer
moment,6.577,3.06,0.0,7.64,0.0,,93.79,92.66,,,Visualizer
moment,6.709,3.77,0.0,6.78,0.0,,93.75,92.72,,,Visualizer
moment,6.916,3.91,0.0,5.76,0.0,,93.75,92.73,,,Visualizer
moment,7.144,3.86,0.0,4.8,0.0,,93.71,92.8,,,Visualizer
moment,7.302,3.77,0.0,3.89,0.0,,93.41,92.89,,,Visualizer
moment,7.513,3.58,0.0,3.28,0.0,,93.45,92.88,,,Visualizer
moment,7.75,3.57,0.0,2.64,0.0,,93.41,92.81,,,Visualizer
moment,7.971,3.39,0.0,2.16,0.0,,93.34,92.85,,,Visualizer
moment,8.187,3.37,0.0,1.9,0.0,,93.14,92.78,,,Visualizer
moment,8.354,3.47,-0.3,1.6,-0.3,,93.01,92.78,,,Visualizer
