information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T16:08:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e49526df-5dec-4f17-b0ae-eb632d12c9d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.49,0.0,4.12,0.0,,83.93,82.87,,,Visualizer
moment,0.269,0.62,0.0,5.0,0.0,,82.26,82.96,,,Visualizer
moment,0.449,0.92,0.0,5.84,0.0,,82.55,82.98,,,Visualizer
moment,0.764,0.97,0.0,6.46,0.0,,82.8,83.03,,,Visualizer
moment,0.854,0.88,0.0,6.94,0.0,,82.32,83.06,,,Visualizer
moment,1.079,0.85,0.0,7.32,0.0,,81.43,83.08,,,Visualizer
moment,1.259,0.79,0.0,7.68,0.0,,80.37,83.08,,,Visualizer
moment,1.529,0.78,0.0,8.03,0.0,,79.73,83.08,,,Visualizer
moment,1.709,0.85,0.0,8.31,0.0,,79.64,83.05,,,Visualizer
moment,1.934,0.89,0.0,8.52,0.0,,79.64,83.06,,,Visualizer
moment,2.114,1.0,0.0,8.68,0.0,,79.86,83.11,,,Visualizer
moment,2.339,1.04,0.0,8.81,0.0,,80.18,83.06,,,Visualizer
moment,2.519,1.08,0.0,8.87,0.0,,80.76,83.09,,,Visualizer
moment,2.744,1.16,0.0,9.03,0.0,,81.2,83.06,,,Visualizer
moment,2.924,1.25,0.0,9.02,0.0,,81.59,83.04,,,Visualizer
moment,3.194,1.33,0.0,8.98,0.0,,81.78,82.99,,,Visualizer
moment,3.374,1.45,0.0,8.92,0.0,,81.88,82.94,,,Visualizer
moment,3.554,1.57,0.0,8.88,0.0,,81.91,82.92,,,Visualizer
moment,3.779,1.79,0.0,8.86,0.0,,81.91,82.94,,,Visualizer
moment,4.004,2.06,0.0,8.77,0.0,,82.04,82.91,,,Visualizer
moment,4.273,2.44,0.3,8.64,0.29,,81.91,82.9,,,Visualizer
moment,4.409,2.87,0.7,8.47,0.68,,81.81,82.91,,,Visualizer
moment,4.589,3.39,1.04,8.27,1.01,,81.71,82.98,,,Visualizer
moment,4.814,4.07,1.65,7.98,1.61,,81.59,82.89,,,Visualizer
moment,5.084,4.83,2.58,7.52,2.51,,81.27,82.95,,,Visualizer
moment,5.263,5.67,2.82,6.63,2.45,,81.04,83.09,,,Visualizer
moment,5.444,5.87,3.42,5.63,2.66,,81.04,83.02,,,Visualizer
moment,5.713,5.49,3.95,4.66,2.25,,80.79,82.98,,,Visualizer
moment,5.893,4.87,4.44,3.72,2.71,,80.69,82.92,,,Visualizer
moment,6.074,4.19,4.83,3.03,2.19,,80.66,82.94,,,Visualizer
moment,6.254,3.78,5.04,2.42,2.28,,80.47,82.91,,,Visualizer
moment,6.573,3.31,5.82,1.89,2.07,,80.28,82.86,,,Visualizer
moment,6.704,2.87,5.99,1.47,1.98,,80.37,82.75,,,Visualizer
moment,6.884,2.55,6.45,1.14,1.96,,80.21,82.71,,,Visualizer
moment,7.108,2.3,6.58,0.89,1.91,,80.28,82.67,,,Visualizer
moment,7.334,2.1,7.19,1.01,1.92,,80.28,82.62,,,Visualizer
moment,7.604,2.22,7.59,1.42,1.72,,79.83,82.61,,,Visualizer
moment,7.739,2.47,7.72,2.02,1.68,,79.38,82.64,,,Visualizer
moment,7.963,2.83,8.07,2.59,1.58,,78.62,82.56,,,Visualizer
moment,8.144,3.25,8.38,2.91,1.55,,77.69,82.49,,,Visualizer
moment,8.368,3.58,8.85,3.08,1.62,,77.05,82.49,,,Visualizer
moment,8.548,3.8,9.03,3.16,1.64,,76.77,82.47,,,Visualizer
moment,8.773,3.92,10.06,3.21,2.28,,76.61,82.45,,,Visualizer
moment,9.089,4.02,10.82,3.2,2.57,,76.83,82.45,,,Visualizer
moment,9.178,4.05,11.12,3.19,2.67,,77.09,82.39,,,Visualizer
moment,9.404,4.08,11.71,3.19,2.78,,77.4,82.37,,,Visualizer
moment,9.584,4.1,12.03,3.13,2.92,,77.63,82.42,,,Visualizer
moment,9.808,4.1,12.98,3.19,2.84,,78.07,82.36,,,Visualizer
moment,10.084,4.11,13.64,3.32,3.01,,78.39,82.3,,,Visualizer
moment,10.213,4.14,13.97,3.38,3.06,,78.39,82.24,,,Visualizer
moment,10.438,4.13,14.99,3.48,3.19,,78.11,82.18,,,Visualizer
moment,10.708,4.08,16.13,3.61,3.67,,77.66,82.08,,,Visualizer
moment,10.888,4.05,16.83,3.68,3.75,,76.86,82.1,,,Visualizer
moment,11.068,3.93,17.63,3.69,3.88,,76.16,82.0,,,Visualizer
moment,11.249,3.86,17.95,3.69,3.87,,75.55,82.04,,,Visualizer
moment,11.518,3.75,19.1,3.71,4.0,,75.04,81.99,,,Visualizer
moment,11.701,3.69,19.93,3.71,3.7,,74.56,81.88,,,Visualizer
moment,11.881,3.61,20.27,3.75,3.65,,74.34,81.84,,,Visualizer
moment,12.148,3.54,21.4,3.8,3.67,,74.21,81.8,,,Visualizer
moment,12.328,3.5,22.16,3.83,3.74,,74.08,81.78,,,Visualizer
moment,12.508,3.4,23.31,3.82,4.1,,74.11,81.71,,,Visualizer
moment,12.778,3.32,24.05,3.78,4.01,,74.14,81.65,,,Visualizer
moment,12.914,3.21,24.46,3.79,4.08,,74.14,81.56,,,Visualizer
moment,13.139,3.19,25.19,3.81,4.12,,74.14,81.52,,,Visualizer
moment,13.363,3.14,26.25,3.88,3.98,,74.3,81.44,,,Visualizer
moment,13.588,3.15,26.93,3.86,3.52,,74.27,81.34,,,Visualizer
moment,13.768,3.07,27.28,3.85,3.51,,74.43,81.26,,,Visualizer
moment,13.994,3.0,28.39,3.82,3.48,,74.27,81.24,,,Visualizer
moment,14.173,2.95,29.12,3.81,3.82,,74.53,81.14,,,Visualizer
moment,14.398,2.95,29.76,3.79,3.77,,74.66,81.03,,,Visualizer
moment,14.579,2.97,30.48,3.83,3.82,,74.66,80.98,,,Visualizer
moment,14.803,2.97,31.16,3.82,3.77,,74.72,80.92,,,Visualizer
moment,15.029,2.97,32.23,3.84,3.74,,74.82,80.78,,,Visualizer
moment,15.208,2.96,32.57,3.86,3.36,,74.79,80.78,,,Visualizer
moment,15.433,2.98,33.67,3.84,3.45,,74.95,80.68,,,Visualizer
moment,15.703,2.95,34.34,3.82,3.38,,74.98,80.68,,,Visualizer
moment,15.838,2.93,34.66,3.86,3.4,,75.01,80.54,,,Visualizer
moment,16.064,2.95,35.7,3.85,3.38,,75.11,80.5,,,Visualizer
moment,16.244,2.93,36.05,3.85,3.39,,74.98,80.43,,,Visualizer
moment,16.513,2.93,37.06,3.8,3.3,,75.27,80.28,,,Visualizer
moment,16.693,2.87,37.36,3.85,3.28,,75.27,80.24,,,Visualizer
moment,16.874,2.9,38.43,3.88,3.67,,75.2,80.2,,,Visualizer
moment,17.143,2.93,39.38,3.8,3.58,,75.3,80.16,,,Visualizer
moment,17.323,2.9,40.06,3.81,3.55,,75.33,80.06,,,Visualizer
moment,17.503,2.89,40.4,3.8,3.55,,75.27,80.0,,,Visualizer
moment,17.731,2.92,41.4,3.8,3.24,,75.27,79.92,,,Visualizer
