information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T18:25:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a45f7be-04b0-4dbf-b595-b32d811b34d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.243,0.12,0.0,3.99,0.0,,93.29,91.68,,,Visualizer
moment,0.437,0.1,0.0,3.92,0.0,,93.39,91.86,,,Visualizer
moment,0.732,0.08,0.0,3.95,0.0,,93.29,92.02,,,Visualizer
moment,0.876,0.11,0.0,3.98,0.0,,92.55,91.97,,,Visualizer
moment,1.071,0.11,0.0,4.03,0.0,,92.09,91.98,,,Visualizer
moment,1.266,0.12,0.0,3.98,0.0,,91.75,91.91,,,Visualizer
moment,1.51,0.11,0.0,4.01,0.0,,91.78,91.97,,,Visualizer
moment,1.803,0.11,0.0,4.01,0.0,,91.61,91.94,,,Visualizer
moment,1.9,0.11,0.0,4.02,0.0,,91.78,91.93,,,Visualizer
moment,2.145,0.12,0.0,3.96,0.0,,91.85,91.95,,,Visualizer
moment,2.339,0.13,0.0,3.99,0.0,,91.85,91.86,,,Visualizer
moment,2.534,0.1,0.0,3.99,0.0,,91.68,91.95,,,Visualizer
moment,2.826,0.1,0.0,4.0,0.0,,91.89,92.01,,,Visualizer
moment,2.973,0.12,0.0,4.01,0.0,,91.78,91.98,,,Visualizer
moment,3.167,0.11,0.0,4.0,0.0,,92.02,91.89,,,Visualizer
moment,3.362,0.11,0.0,3.97,0.0,,91.89,91.87,,,Visualizer
moment,3.557,0.11,0.0,3.98,0.0,,92.06,91.94,,,Visualizer
moment,3.802,0.1,0.0,3.97,0.0,,92.02,91.91,,,Visualizer
moment,3.997,0.11,0.0,4.01,0.0,,92.13,91.92,,,Visualizer
moment,4.192,0.11,0.0,4.02,0.0,,92.13,91.99,,,Visualizer
moment,4.386,0.11,0.0,4.04,0.0,,92.38,91.89,,,Visualizer
moment,4.63,0.13,0.0,4.02,0.0,,92.3,91.91,,,Visualizer
moment,4.826,0.15,0.0,4.01,0.0,,92.51,91.97,,,Visualizer
moment,5.021,0.18,0.0,3.99,0.0,,92.48,91.96,,,Visualizer
moment,5.264,0.17,0.0,4.0,0.0,,92.41,92.01,,,Visualizer
moment,5.459,0.18,0.0,4.02,0.0,,92.3,92.04,,,Visualizer
moment,5.654,0.22,0.0,3.99,0.0,,92.55,91.96,,,Visualizer
moment,5.849,0.22,0.0,3.98,0.0,,92.23,91.96,,,Visualizer
moment,6.093,0.24,0.0,3.96,0.0,,92.2,91.99,,,Visualizer
moment,6.288,0.25,0.0,3.99,0.0,,92.2,92.0,,,Visualizer
moment,6.531,0.26,0.0,4.01,0.0,,92.09,92.05,,,Visualizer
moment,6.776,0.3,0.0,4.01,0.0,,91.99,92.1,,,Visualizer
moment,6.971,0.31,0.0,4.04,0.0,,91.75,92.06,,,Visualizer
