information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-04T09:05:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7eb8cf4d-c294-44e8-834b-85190b4f8bdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.5,0.0,3.79,0.0,,90.79,80.46,,,Visualizer
moment,0.562,0.53,0.0,3.92,0.0,,89.36,80.45,,,Visualizer
moment,0.786,0.61,0.0,4.04,0.0,,88.31,80.48,,,Visualizer
moment,1.011,0.57,0.0,4.13,0.0,,88.41,80.58,,,Visualizer
moment,1.274,0.69,0.0,4.22,0.0,,88.93,80.84,,,Visualizer
moment,1.499,0.78,0.0,4.28,0.0,,89.72,81.54,,,Visualizer
moment,1.799,0.78,0.0,4.35,0.0,,90.65,82.57,,,Visualizer
moment,2.024,0.82,0.0,4.43,0.0,,91.42,83.51,,,Visualizer
moment,2.286,0.82,0.0,4.42,0.0,,92.19,84.4,,,Visualizer
moment,2.512,0.9,0.0,4.48,0.0,,92.79,85.24,,,Visualizer
moment,2.811,0.94,0.0,4.48,0.0,,93.5,85.92,,,Visualizer
moment,3.036,0.95,0.0,4.55,0.0,,94.04,86.59,,,Visualizer
moment,3.299,0.97,0.0,4.56,0.0,,94.32,87.29,,,Visualizer
moment,3.524,0.96,0.0,4.51,0.0,,94.45,88.11,,,Visualizer
moment,3.824,0.91,0.0,4.54,0.0,,94.32,88.87,,,Visualizer
moment,4.049,0.94,0.0,4.52,0.0,,94.25,89.55,,,Visualizer
moment,4.274,1.0,0.0,4.48,0.0,,93.84,90.27,,,Visualizer
moment,4.536,1.08,0.0,4.46,0.0,,93.57,90.69,,,Visualizer
moment,4.761,1.2,0.0,4.49,0.0,,93.43,91.07,,,Visualizer
moment,5.061,1.27,0.0,4.55,0.0,,93.16,91.48,,,Visualizer
moment,5.287,1.34,0.0,4.56,0.0,,93.0,91.69,,,Visualizer
moment,5.511,1.48,0.0,4.57,0.0,,92.89,91.86,,,Visualizer
moment,5.774,1.58,0.0,4.53,0.0,,92.62,91.98,,,Visualizer
moment,6.074,1.71,0.0,4.59,0.0,,92.56,92.07,,,Visualizer
