information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-24T22:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11fe2672-4d7c-4f85-a91d-973f8040c5b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.084,0.52,0.0,3.86,0.0,,92.29,86.42,,,Visualizer
moment,0.245,0.56,0.0,3.89,0.0,,92.16,86.57,,,Visualizer
moment,0.452,0.74,0.0,3.88,0.0,,91.16,86.7,,,Visualizer
moment,0.645,0.81,0.0,3.87,0.0,,90.86,86.9,,,Visualizer
moment,0.899,0.79,0.0,3.93,0.0,,91.12,87.18,,,Visualizer
moment,1.097,0.76,0.0,3.93,0.0,,91.62,87.56,,,Visualizer
moment,1.299,0.74,0.0,3.95,0.0,,91.96,87.85,,,Visualizer
moment,1.496,0.73,0.0,3.94,0.0,,92.39,88.17,,,Visualizer
moment,1.699,0.69,0.0,3.97,0.0,,92.66,88.45,,,Visualizer
moment,1.896,0.74,0.0,3.97,0.0,,92.8,88.68,,,Visualizer
moment,2.205,0.72,0.0,3.98,0.0,,92.9,88.97,,,Visualizer
moment,2.347,0.73,0.0,4.04,0.0,,92.8,89.17,,,Visualizer
moment,2.655,0.76,0.0,4.04,0.0,,92.76,89.45,,,Visualizer
moment,2.748,0.74,0.0,4.02,0.0,,92.7,89.63,,,Visualizer
moment,2.947,0.76,0.0,4.07,0.0,,92.56,89.83,,,Visualizer
moment,3.152,0.8,0.0,4.08,0.0,,92.39,89.9,,,Visualizer
moment,3.408,0.88,0.0,4.06,0.0,,92.12,90.02,,,Visualizer
moment,3.598,0.97,0.0,4.04,0.0,,91.96,90.08,,,Visualizer
moment,3.806,1.03,0.0,4.02,0.0,,91.79,89.96,,,Visualizer
moment,4.006,1.13,0.0,4.01,0.0,,91.46,90.04,,,Visualizer
moment,4.196,1.26,0.0,4.03,0.0,,91.19,90.1,,,Visualizer
moment,4.396,1.36,0.0,4.02,0.0,,91.22,89.93,,,Visualizer
moment,4.646,1.48,0.0,4.0,0.0,,91.25,89.92,,,Visualizer
moment,4.846,1.63,0.0,3.97,0.0,,91.25,89.95,,,Visualizer
moment,5.045,1.77,0.0,3.98,0.0,,91.29,89.86,,,Visualizer
moment,5.249,1.88,0.0,3.98,0.0,,91.29,89.83,,,Visualizer
moment,5.451,2.06,0.0,3.96,0.0,,91.29,89.77,,,Visualizer
moment,5.646,2.18,0.0,3.99,0.0,,91.29,89.78,,,Visualizer
moment,5.898,2.28,0.0,3.99,0.0,,91.22,89.76,,,Visualizer
moment,6.096,2.45,0.0,4.0,0.0,,91.39,89.71,,,Visualizer
moment,6.302,2.6,0.0,3.99,0.0,,91.42,89.67,,,Visualizer
moment,6.496,2.73,0.0,3.97,0.0,,91.49,89.66,,,Visualizer
moment,6.706,2.85,0.0,4.01,0.0,,91.46,89.62,,,Visualizer
moment,6.896,3.07,0.0,4.06,0.0,,91.36,89.59,,,Visualizer
moment,7.098,3.34,0.0,4.08,0.0,,91.22,89.63,,,Visualizer
moment,7.349,3.66,0.0,4.08,0.0,,91.22,89.61,,,Visualizer
moment,7.546,4.1,0.2,3.99,0.2,,91.16,89.58,,,Visualizer
moment,7.798,4.51,0.5,3.85,0.51,,91.02,89.56,,,Visualizer
moment,7.945,4.9,0.6,3.67,0.61,,90.92,89.51,,,Visualizer
moment,8.147,5.25,1.2,3.44,1.22,,90.82,89.56,,,Visualizer
moment,8.396,5.57,1.5,3.2,1.42,,90.62,89.49,,,Visualizer
moment,8.614,5.77,2.0,2.93,1.93,,90.56,89.46,,,Visualizer
moment,8.802,5.91,2.3,2.71,1.83,,90.56,89.46,,,Visualizer
moment,9.058,6.05,2.8,2.47,1.83,,90.52,89.47,,,Visualizer
moment,9.199,6.08,3.0,2.26,1.83,,90.46,89.44,,,Visualizer
moment,9.398,6.13,3.5,2.06,1.83,,90.46,89.44,,,Visualizer
moment,9.649,6.14,3.8,1.91,1.62,,90.49,89.44,,,Visualizer
moment,9.846,6.13,4.0,1.78,1.52,,90.46,89.41,,,Visualizer
moment,10.047,6.09,4.3,1.69,1.52,,90.59,89.3,,,Visualizer
moment,10.248,6.13,4.6,1.59,1.42,,90.46,89.3,,,Visualizer
moment,10.448,6.14,4.9,1.48,1.42,,90.56,89.36,,,Visualizer
moment,10.647,6.07,5.2,1.4,1.42,,90.62,89.29,,,Visualizer
moment,10.917,6.05,5.6,1.34,1.42,,90.72,89.27,,,Visualizer
moment,11.095,6.05,5.7,1.32,1.42,,90.66,89.28,,,Visualizer
moment,11.296,6.05,5.9,1.3,1.32,,90.76,89.24,,,Visualizer
moment,11.513,6.08,6.3,1.34,1.22,,90.89,89.17,,,Visualizer
moment,11.714,6.23,6.5,1.42,1.32,,90.79,89.21,,,Visualizer
moment,11.896,6.5,6.8,1.54,1.42,,90.96,89.15,,,Visualizer
