information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-13T08:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09f62782-4b30-42c9-bd2f-4338032246a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.225,0.57,0.0,3.74,0.0,,93.26,90.88,,,Visualizer
moment,0.494,0.59,0.0,4.01,0.0,,92.31,91.23,,,Visualizer
moment,0.72,0.67,0.0,4.22,0.0,,90.61,91.24,,,Visualizer
moment,0.989,0.71,0.0,4.44,0.0,,90.38,91.2,,,Visualizer
moment,1.26,0.75,0.0,4.53,0.0,,90.45,91.22,,,Visualizer
moment,1.484,0.81,0.0,4.66,0.0,,90.51,91.11,,,Visualizer
moment,1.754,0.85,0.0,4.76,0.0,,90.88,91.12,,,Visualizer
moment,1.979,0.84,0.0,4.79,0.0,,91.28,91.23,,,Visualizer
moment,2.249,0.8,0.0,4.87,0.0,,91.68,91.36,,,Visualizer
moment,2.474,0.75,0.0,4.87,0.0,,91.78,91.49,,,Visualizer
moment,2.744,0.6,0.0,4.88,0.0,,92.28,91.55,,,Visualizer
moment,2.969,0.63,0.0,4.91,0.0,,92.41,91.64,,,Visualizer
moment,3.239,0.76,0.0,4.94,0.0,,92.65,91.77,,,Visualizer
moment,3.509,0.8,0.0,4.95,0.0,,92.82,91.93,,,Visualizer
moment,3.734,0.84,0.0,4.99,0.0,,92.95,91.97,,,Visualizer
moment,4.004,0.84,0.0,5.03,0.0,,93.02,92.05,,,Visualizer
moment,4.229,0.82,0.0,4.99,0.0,,92.99,92.2,,,Visualizer
moment,4.499,0.87,0.0,5.01,0.0,,93.05,92.2,,,Visualizer
moment,4.724,0.92,0.0,5.03,0.0,,92.99,92.3,,,Visualizer
moment,4.994,0.94,0.0,5.04,0.0,,92.89,92.39,,,Visualizer
