information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T11:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27c701f1-18b7-4255-beae-168c72f4a99f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,1.2,0.0,3.87,0.0,,90.38,81.29,,,Visualizer
moment,0.242,1.04,0.0,4.5,0.0,,90.24,81.4,,,Visualizer
moment,0.447,1.33,0.0,5.4,0.0,,89.09,81.48,,,Visualizer
moment,0.64,1.83,0.0,5.85,0.0,,88.83,81.52,,,Visualizer
moment,0.838,1.78,0.0,6.3,0.0,,89.22,81.82,,,Visualizer
moment,1.097,1.79,0.0,6.67,0.0,,89.71,82.32,,,Visualizer
moment,1.282,1.81,0.0,6.97,0.0,,90.31,82.8,,,Visualizer
moment,1.481,1.79,0.0,7.23,0.0,,90.77,83.45,,,Visualizer
moment,1.662,1.73,0.0,7.39,0.0,,91.14,84.12,,,Visualizer
moment,1.902,1.67,0.0,7.49,0.0,,91.6,84.97,,,Visualizer
moment,2.118,1.63,0.0,7.63,0.0,,91.64,85.74,,,Visualizer
moment,2.339,1.67,0.0,7.74,0.0,,91.6,86.45,,,Visualizer
moment,2.547,1.75,0.0,7.78,0.0,,91.67,87.07,,,Visualizer
moment,2.729,1.84,0.0,7.84,0.0,,91.44,87.69,,,Visualizer
moment,2.926,2.01,0.0,7.79,0.0,,91.27,88.13,,,Visualizer
moment,3.173,2.24,0.0,7.78,0.0,,90.84,88.48,,,Visualizer
moment,3.364,2.44,0.0,7.76,0.0,,90.71,88.77,,,Visualizer
moment,3.561,2.69,0.0,7.65,0.0,,90.44,88.94,,,Visualizer
moment,3.75,2.97,0.0,7.5,0.0,,90.05,89.2,,,Visualizer
moment,3.996,3.26,0.0,7.14,0.0,,89.75,89.32,,,Visualizer
moment,4.19,3.59,0.0,6.41,0.0,,89.52,89.37,,,Visualizer
moment,4.387,3.74,0.0,5.53,0.0,,89.32,89.43,,,Visualizer
moment,4.581,3.74,0.0,4.73,0.0,,89.09,89.49,,,Visualizer
moment,4.841,3.69,0.0,3.95,0.0,,88.99,89.53,,,Visualizer
moment,5.018,3.59,0.0,3.29,0.0,,88.77,89.56,,,Visualizer
moment,5.23,3.48,0.9,2.75,0.08,,88.57,89.68,,,Visualizer
moment,5.409,3.41,0.9,2.36,0.08,,88.5,89.65,,,Visualizer
moment,5.667,3.34,0.9,1.96,0.08,,88.34,89.62,,,Visualizer
moment,5.848,3.25,1.4,1.66,0.13,,88.31,89.63,,,Visualizer
moment,6.051,3.2,1.4,1.4,0.13,,88.14,89.56,,,Visualizer
moment,6.29,3.18,1.9,1.19,0.17,,88.14,89.59,,,Visualizer
moment,6.482,3.13,2.2,1.06,0.2,,88.08,89.6,,,Visualizer
moment,6.681,3.08,2.2,0.97,0.2,,87.91,89.59,,,Visualizer
moment,6.873,3.07,2.2,0.92,0.2,,87.82,89.58,,,Visualizer
moment,7.119,3.13,2.6,0.88,0.23,,87.85,89.61,,,Visualizer
moment,7.312,3.18,2.6,0.78,0.23,,87.66,89.54,,,Visualizer
moment,7.505,3.1,2.6,0.61,0.23,,87.69,89.52,,,Visualizer
moment,7.704,2.96,2.6,0.6,0.23,,87.56,89.55,,,Visualizer
moment,7.961,3.01,2.9,0.6,0.26,,87.49,89.52,,,Visualizer
moment,8.137,3.07,2.9,0.51,0.26,,87.43,89.61,,,Visualizer
moment,8.341,3.0,2.9,0.53,0.26,,87.43,89.59,,,Visualizer
moment,8.598,3.01,3.1,0.53,0.28,,87.33,89.51,,,Visualizer
moment,8.784,3.03,3.1,0.46,0.28,,87.39,89.53,,,Visualizer
moment,8.968,3.01,3.1,0.49,0.28,,87.27,89.52,,,Visualizer
moment,9.161,3.06,3.1,0.4,0.28,,87.17,89.53,,,Visualizer
moment,9.413,2.99,3.4,0.44,0.31,,87.13,89.48,,,Visualizer
moment,9.602,2.99,3.4,0.48,0.31,,87.1,89.45,,,Visualizer
moment,9.819,3.04,3.4,0.4,0.31,,86.94,89.47,,,Visualizer
moment,9.992,2.97,3.4,0.45,0.31,,86.91,89.48,,,Visualizer
moment,10.24,3.01,3.6,0.49,0.32,,86.81,89.47,,,Visualizer
moment,10.453,3.03,3.6,0.45,0.32,,86.71,89.51,,,Visualizer
moment,10.675,3.0,3.7,0.44,0.33,,86.75,89.47,,,Visualizer
moment,10.871,3.02,3.9,0.46,0.35,,86.62,89.45,,,Visualizer
moment,11.064,3.03,3.9,0.4,0.35,,86.52,89.42,,,Visualizer
moment,11.258,3.0,3.9,0.44,0.35,,86.39,89.42,,,Visualizer
moment,11.52,3.02,4.2,0.38,0.38,,86.29,89.47,,,Visualizer
moment,11.697,3.01,4.2,0.41,0.38,,86.2,89.43,,,Visualizer
moment,11.899,3.01,4.2,0.45,0.38,,86.13,89.39,,,Visualizer
moment,12.087,3.03,4.2,0.38,0.38,,86.2,89.4,,,Visualizer
moment,12.331,2.99,4.3,0.43,0.39,,86.0,89.37,,,Visualizer
moment,12.557,3.03,4.5,0.45,0.4,,85.97,89.34,,,Visualizer
moment,12.726,3.14,4.5,0.76,0.4,,85.87,89.37,,,Visualizer
moment,12.916,3.6,4.5,1.17,0.4,,85.71,89.4,,,Visualizer
moment,13.16,4.36,4.8,1.48,0.43,,85.39,89.36,,,Visualizer
moment,13.357,5.15,4.8,1.67,0.43,,84.97,89.38,,,Visualizer
moment,13.551,5.89,4.8,1.73,0.43,,84.77,89.41,,,Visualizer
moment,13.751,6.5,4.8,1.73,0.43,,84.55,89.45,,,Visualizer
moment,13.996,7.04,5.0,1.67,0.45,,84.26,89.47,,,Visualizer
moment,14.185,7.52,5.4,1.58,0.48,,84.26,89.42,,,Visualizer
moment,14.385,7.77,5.4,1.5,0.48,,84.13,89.39,,,Visualizer
moment,14.573,8.12,5.5,1.39,0.49,,84.16,89.44,,,Visualizer
moment,14.823,8.41,5.8,1.25,0.52,,84.23,89.37,,,Visualizer
moment,15.034,8.48,5.8,1.18,0.52,,84.29,89.4,,,Visualizer
moment,15.222,8.56,6.0,1.12,0.54,,84.39,89.4,,,Visualizer
moment,15.464,8.79,6.4,1.02,0.57,,84.64,89.36,,,Visualizer
moment,15.675,8.85,6.4,0.94,0.57,,84.87,89.37,,,Visualizer
moment,15.841,8.76,6.8,0.92,0.61,,85.07,89.29,,,Visualizer
moment,16.06,8.87,6.9,0.89,0.62,,85.23,89.23,,,Visualizer
moment,16.28,8.88,6.9,0.84,0.62,,85.45,89.28,,,Visualizer
moment,16.474,8.89,7.2,0.85,0.65,,85.74,89.32,,,Visualizer
moment,16.695,8.97,7.6,0.84,0.68,,86.0,89.26,,,Visualizer
moment,16.914,9.0,7.6,0.78,0.68,,86.2,89.2,,,Visualizer
moment,17.119,8.91,7.8,0.79,0.7,,86.42,89.2,,,Visualizer
moment,17.314,8.93,8.1,0.78,0.73,,86.65,89.14,,,Visualizer
moment,17.505,8.94,8.1,0.76,0.73,,86.97,89.08,,,Visualizer
moment,17.751,8.91,8.5,0.77,0.76,,87.23,89.11,,,Visualizer
moment,17.937,8.9,8.8,0.79,0.71,,87.46,89.08,,,Visualizer
moment,18.139,8.97,8.8,0.81,0.71,,87.66,89.09,,,Visualizer
moment,18.326,9.0,9.2,0.81,0.75,,87.88,89.05,,,Visualizer
moment,18.569,9.02,9.2,0.8,0.75,,88.08,88.99,,,Visualizer
moment,18.789,9.0,9.7,0.81,0.75,,88.27,89.04,,,Visualizer
moment,19.01,8.89,10.0,0.86,0.73,,88.54,89.06,,,Visualizer
moment,19.206,9.01,10.0,0.85,0.73,,88.77,88.98,,,Visualizer
moment,19.401,9.1,10.4,0.83,0.74,,88.99,88.99,,,Visualizer
moment,19.596,8.94,10.7,0.87,0.76,,89.06,88.95,,,Visualizer
moment,19.847,8.93,10.7,0.89,0.76,,89.29,88.91,,,Visualizer
moment,20.035,8.98,11.2,0.9,0.77,,89.36,88.89,,,Visualizer
moment,20.235,8.94,11.2,0.94,0.77,,89.52,88.91,,,Visualizer
moment,20.424,9.03,11.5,0.93,0.8,,89.68,88.86,,,Visualizer
moment,20.667,9.12,11.8,0.92,0.8,,89.75,88.89,,,Visualizer
moment,20.873,9.0,11.8,0.92,0.8,,89.98,88.88,,,Visualizer
moment,21.065,8.98,12.3,0.93,0.84,,90.01,88.82,,,Visualizer
moment,21.257,9.07,12.7,0.92,0.86,,90.08,88.88,,,Visualizer
moment,21.51,9.0,12.7,0.9,0.86,,90.18,88.87,,,Visualizer
moment,21.698,8.97,13.0,0.9,0.89,,90.38,88.81,,,Visualizer
moment,21.9,9.03,13.4,0.88,0.93,,90.34,88.72,,,Visualizer
moment,22.081,9.05,13.4,0.86,0.93,,90.41,88.77,,,Visualizer
moment,22.324,8.97,13.9,0.88,0.94,,90.44,88.79,,,Visualizer
moment,22.54,8.98,13.9,0.89,0.94,,90.61,88.81,,,Visualizer
moment,22.713,9.1,13.9,0.87,0.94,,90.71,88.83,,,Visualizer
moment,22.918,8.99,14.6,0.91,1.01,,90.84,88.83,,,Visualizer
moment,23.175,9.02,15.0,0.92,1.02,,90.77,88.76,,,Visualizer
moment,23.348,9.05,15.0,0.9,1.02,,90.91,88.74,,,Visualizer
moment,23.575,8.94,15.5,0.91,1.06,,91.07,88.74,,,Visualizer
moment,23.786,8.98,15.5,0.91,1.06,,91.07,88.77,,,Visualizer
moment,23.983,9.02,16.0,0.93,1.09,,91.11,88.8,,,Visualizer
moment,24.177,9.03,16.0,0.91,1.09,,91.2,88.74,,,Visualizer
moment,24.371,8.98,16.5,0.95,1.13,,91.37,88.74,,,Visualizer
moment,24.622,9.07,16.5,0.95,1.13,,91.24,88.79,,,Visualizer
moment,24.811,8.98,17.2,0.98,1.17,,91.4,88.76,,,Visualizer
moment,25.013,8.94,17.2,1.0,1.17,,91.47,88.7,,,Visualizer
moment,25.271,9.05,17.6,1.02,1.2,,91.47,88.77,,,Visualizer
moment,25.444,9.08,18.1,0.99,1.24,,91.54,88.83,,,Visualizer
moment,25.653,8.99,18.1,0.99,1.24,,91.5,88.83,,,Visualizer
moment,25.84,9.0,18.7,0.98,1.28,,91.64,88.84,,,Visualizer
moment,26.091,9.0,18.7,1.0,1.28,,91.67,88.86,,,Visualizer
moment,26.296,9.04,19.2,1.0,1.32,,91.73,88.81,,,Visualizer
moment,26.468,9.08,19.6,0.98,1.33,,91.64,88.77,,,Visualizer
moment,26.681,9.01,19.6,0.98,1.33,,91.73,88.78,,,Visualizer
moment,26.925,8.95,20.0,1.01,1.37,,91.77,88.77,,,Visualizer
moment,27.101,9.11,20.3,0.99,1.37,,91.67,88.8,,,Visualizer
moment,27.346,9.01,20.8,1.01,1.38,,91.7,88.79,,,Visualizer
moment,27.541,8.95,20.8,1.0,1.38,,91.8,88.87,,,Visualizer
moment,27.747,9.06,21.2,1.0,1.41,,91.9,88.88,,,Visualizer
moment,27.931,8.99,21.2,1.0,1.41,,91.87,88.87,,,Visualizer
moment,28.175,9.0,21.7,1.02,1.43,,91.9,88.82,,,Visualizer
moment,28.386,9.08,22.3,1.01,1.46,,91.87,88.89,,,Visualizer
moment,28.563,9.0,22.3,1.01,1.46,,91.93,88.96,,,Visualizer
moment,28.776,9.0,22.7,1.0,1.46,,92.0,88.91,,,Visualizer
moment,29.005,9.02,22.7,1.03,1.46,,91.93,88.9,,,Visualizer
moment,29.204,9.02,23.3,1.03,1.48,,91.93,88.97,,,Visualizer
moment,29.394,9.01,23.6,1.03,1.5,,91.87,88.95,,,Visualizer
moment,29.594,9.03,23.6,1.06,1.5,,91.97,88.97,,,Visualizer
moment,29.85,9.06,24.2,1.06,1.53,,91.87,88.97,,,Visualizer
moment,30.032,9.05,24.2,1.04,1.53,,91.9,89.02,,,Visualizer
moment,30.237,8.97,24.6,1.06,1.53,,91.84,89.06,,,Visualizer
moment,30.425,9.04,25.1,1.04,1.55,,91.84,89.04,,,Visualizer
moment,30.664,9.05,25.1,1.05,1.55,,91.7,89.02,,,Visualizer
moment,30.861,9.01,25.5,1.04,1.56,,91.73,89.07,,,Visualizer
moment,31.051,9.03,26.0,1.03,1.57,,91.6,89.09,,,Visualizer
moment,31.252,9.04,26.0,1.04,1.57,,91.64,89.05,,,Visualizer
moment,31.494,9.02,26.4,1.05,1.58,,91.54,89.09,,,Visualizer
moment,31.684,8.98,26.8,1.07,1.58,,91.54,89.08,,,Visualizer
moment,31.879,9.06,26.8,1.05,1.58,,91.54,89.12,,,Visualizer
moment,32.124,9.1,27.3,1.05,1.58,,91.37,89.14,,,Visualizer
moment,32.322,9.0,27.8,1.05,1.6,,91.27,89.13,,,Visualizer
moment,32.512,9.0,27.8,1.03,1.6,,91.34,89.14,,,Visualizer
moment,32.707,9.05,28.4,1.04,1.62,,91.27,89.17,,,Visualizer
moment,32.951,9.04,28.7,1.04,1.62,,91.3,89.22,,,Visualizer
moment,33.146,8.99,28.7,1.04,1.62,,91.11,89.15,,,Visualizer
moment,33.342,9.02,29.2,1.04,1.62,,91.14,89.15,,,Visualizer
moment,33.542,9.06,29.2,1.03,1.62,,91.11,89.22,,,Visualizer
moment,33.787,9.0,29.7,1.05,1.63,,90.97,89.22,,,Visualizer
moment,33.977,9.03,30.1,1.05,1.64,,90.94,89.19,,,Visualizer
moment,34.171,9.04,30.1,1.05,1.64,,90.91,89.27,,,Visualizer
moment,34.431,9.0,30.6,1.07,1.64,,90.84,89.25,,,Visualizer
moment,34.618,9.04,30.6,1.06,1.64,,90.84,89.21,,,Visualizer
moment,34.83,9.02,31.3,1.05,1.67,,90.64,89.28,,,Visualizer
moment,35.009,9.03,31.3,1.06,1.67,,90.57,89.25,,,Visualizer
moment,35.243,9.06,31.7,1.06,1.68,,90.51,89.25,,,Visualizer
moment,35.438,9.06,31.7,1.04,1.68,,90.51,89.29,,,Visualizer
moment,35.644,9.02,32.3,1.06,1.7,,90.34,89.32,,,Visualizer
moment,35.877,9.01,32.7,1.05,1.69,,90.38,89.23,,,Visualizer
moment,36.072,9.02,32.7,1.04,1.69,,90.31,89.31,,,Visualizer
