information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-27T06:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6098b040-0899-4a4f-b448-337f27443dab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,1.01,0.0,4.37,0.0,,87.19,66.55,,,Visualizer
moment,0.524,1.11,0.0,5.24,0.0,,85.27,66.75,,,Visualizer
moment,0.787,1.48,0.0,5.9,0.0,,85.85,66.9,,,Visualizer
moment,1.012,1.51,0.0,6.38,0.0,,86.96,67.89,,,Visualizer
moment,1.312,1.52,0.0,6.73,0.0,,88.07,69.86,,,Visualizer
moment,1.536,1.56,0.0,7.01,0.0,,88.96,72.12,,,Visualizer
moment,1.762,1.63,0.0,7.2,0.0,,89.89,74.36,,,Visualizer
moment,2.024,1.67,0.0,7.44,0.0,,90.72,76.38,,,Visualizer
moment,2.287,1.71,0.0,7.62,0.0,,91.22,78.28,,,Visualizer
moment,2.512,1.82,0.0,7.72,0.0,,91.59,80.0,,,Visualizer
moment,2.774,2.0,0.0,7.8,0.0,,91.65,81.62,,,Visualizer
moment,3.037,2.09,0.0,7.89,0.0,,91.82,82.98,,,Visualizer
moment,3.299,2.26,0.0,7.95,0.0,,91.82,84.11,,,Visualizer
moment,3.524,2.43,0.0,7.95,0.0,,91.52,85.11,,,Visualizer
moment,3.786,2.52,0.0,7.98,0.0,,91.12,85.85,,,Visualizer
moment,4.012,2.67,0.0,7.96,0.0,,90.92,86.45,,,Visualizer
moment,4.274,2.82,0.0,7.91,0.0,,90.62,86.92,,,Visualizer
moment,4.536,3.06,0.0,7.9,0.0,,90.35,87.22,,,Visualizer
moment,4.799,3.43,0.0,7.77,0.0,,90.12,87.42,,,Visualizer
moment,5.024,3.95,0.0,7.49,0.0,,89.92,87.6,,,Visualizer
moment,5.286,4.74,0.0,7.14,0.0,,89.69,87.76,,,Visualizer
moment,5.549,5.97,0.0,6.44,0.0,,89.46,87.82,,,Visualizer
moment,5.774,6.86,0.21,5.52,0.2,,89.09,87.83,,,Visualizer
moment,6.039,7.28,0.2,4.61,0.19,,88.43,87.95,,,Visualizer
moment,6.299,7.38,0.22,3.79,0.21,,87.75,87.98,,,Visualizer
moment,6.524,7.2,0.34,3.03,0.33,,87.06,87.94,,,Visualizer
moment,6.788,6.85,0.56,2.38,0.34,,86.54,87.95,,,Visualizer
moment,7.049,6.49,0.98,1.94,0.76,,85.95,87.94,,,Visualizer
moment,7.274,6.33,0.96,1.53,0.72,,85.56,87.97,,,Visualizer
moment,7.536,6.08,0.97,1.19,0.61,,85.4,87.93,,,Visualizer
moment,7.8,5.72,1.2,0.93,0.62,,85.33,87.83,,,Visualizer
moment,8.024,5.47,1.2,0.72,0.21,,85.07,87.81,,,Visualizer
moment,8.29,5.24,1.44,0.56,0.45,,84.98,87.73,,,Visualizer
moment,8.548,5.02,1.44,0.44,0.46,,85.04,87.71,,,Visualizer
moment,8.774,4.82,1.54,0.34,0.36,,84.98,87.61,,,Visualizer
moment,9.074,4.64,1.6,0.26,0.39,,84.95,87.57,,,Visualizer
moment,9.299,4.48,1.62,0.21,0.17,,84.88,87.55,,,Visualizer
moment,9.523,4.33,1.62,0.16,0.14,,84.82,87.46,,,Visualizer
moment,9.786,4.2,1.81,0.12,0.26,,84.91,87.31,,,Visualizer
moment,10.048,4.07,2.07,0.1,0.46,,84.75,87.27,,,Visualizer
moment,10.274,3.95,2.18,0.08,0.54,,84.72,87.28,,,Visualizer
moment,10.536,3.83,2.15,0.06,0.51,,84.85,87.22,,,Visualizer
moment,10.799,3.73,2.15,0.05,0.42,,84.68,87.16,,,Visualizer
moment,11.024,3.64,2.16,0.04,0.09,,84.72,87.03,,,Visualizer
moment,11.287,3.55,2.46,0.03,0.25,,84.78,87.06,,,Visualizer
moment,11.548,3.47,2.56,0.02,0.4,,84.72,86.96,,,Visualizer
moment,11.774,3.4,2.59,0.02,0.43,,84.65,86.88,,,Visualizer
moment,12.037,3.33,2.57,0.01,0.4,,84.68,86.83,,,Visualizer
moment,12.299,3.26,2.64,0.01,0.17,,84.78,86.83,,,Visualizer
moment,12.524,3.2,3.04,0.01,0.47,,84.72,86.8,,,Visualizer
moment,12.786,3.14,3.02,0.01,0.42,,84.78,86.7,,,Visualizer
moment,13.048,3.09,2.98,0.0,0.4,,84.88,86.6,,,Visualizer
moment,13.274,3.04,2.97,0.0,0.32,,84.85,86.68,,,Visualizer
moment,13.536,2.99,2.97,0.0,0.26,,84.85,86.7,,,Visualizer
moment,13.798,2.94,3.11,0.0,0.11,,84.98,86.56,,,Visualizer
moment,14.024,2.9,3.27,0.0,0.28,,85.01,86.52,,,Visualizer
moment,14.286,2.86,3.39,0.0,0.4,,84.98,86.5,,,Visualizer
moment,14.549,2.82,3.36,0.0,0.38,,85.07,86.37,,,Visualizer
moment,14.774,2.78,3.34,0.0,0.38,,85.04,86.39,,,Visualizer
moment,15.036,2.74,3.34,0.0,0.21,,85.04,86.37,,,Visualizer
moment,15.299,2.71,3.63,0.0,0.23,,85.11,86.34,,,Visualizer
moment,15.524,2.67,3.66,0.0,0.28,,85.23,86.33,,,Visualizer
moment,15.787,2.64,3.65,0.0,0.3,,85.17,86.29,,,Visualizer
moment,16.048,2.61,3.65,0.0,0.3,,85.17,86.25,,,Visualizer
moment,16.274,2.58,3.84,0.0,0.2,,85.2,86.25,,,Visualizer
moment,16.536,2.55,4.03,0.0,0.36,,85.33,86.23,,,Visualizer
moment,16.837,2.51,4.05,0.0,0.38,,85.37,86.2,,,Visualizer
moment,17.026,2.49,4.03,0.0,0.37,,85.43,86.19,,,Visualizer
moment,17.286,2.46,4.03,0.0,0.21,,85.37,86.2,,,Visualizer
moment,17.548,2.43,4.03,0.0,0.16,,85.43,86.13,,,Visualizer
moment,17.774,2.4,4.48,0.0,0.42,,85.46,86.09,,,Visualizer
moment,18.036,2.38,4.35,0.0,0.3,,85.56,86.05,,,Visualizer
moment,18.298,2.35,4.42,0.0,0.38,,85.5,86.08,,,Visualizer
moment,18.524,2.33,4.44,0.0,0.4,,85.53,86.04,,,Visualizer
moment,18.786,2.3,4.43,0.0,-0.05,,85.53,85.97,,,Visualizer
moment,19.048,2.28,4.69,0.0,0.33,,85.72,85.94,,,Visualizer
moment,19.311,2.26,4.67,0.0,0.24,,85.75,85.95,,,Visualizer
moment,19.539,2.23,4.69,0.0,0.24,,85.72,85.92,,,Visualizer
moment,19.799,2.21,4.7,0.0,0.26,,85.62,85.91,,,Visualizer
moment,20.024,2.24,4.71,0.19,0.02,,85.75,85.89,,,Visualizer
