information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's blooming profile,text
meta,,,,,,,,,Date,2021-07-27T21:33:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Columbia Wilson & Edith,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9edf30b4-0482-4ea5-843a-cfadace4dda0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.22,0.0,3.66,0.0,,87.41,84.53,,,Visualizer
moment,0.494,0.27,0.0,3.75,0.0,,85.88,84.76,,,Visualizer
moment,0.719,0.26,0.0,3.74,0.0,,85.55,84.93,,,Visualizer
moment,0.993,0.16,0.0,3.83,0.0,,85.91,85.12,,,Visualizer
moment,1.214,0.21,0.0,3.87,0.0,,86.4,85.29,,,Visualizer
moment,1.44,0.21,0.0,3.91,0.0,,86.98,85.45,,,Visualizer
moment,1.754,0.25,0.0,3.91,0.0,,87.47,85.49,,,Visualizer
moment,1.979,0.25,0.0,3.96,-0.07,,88.06,85.65,,,Visualizer
moment,2.249,0.21,0.0,3.93,0.0,,88.49,85.71,,,Visualizer
moment,2.474,0.23,0.0,3.93,0.0,,88.88,85.89,,,Visualizer
moment,2.744,0.24,0.0,4.0,0.0,,89.18,86.27,,,Visualizer
moment,2.969,0.23,0.0,4.04,0.0,,89.34,86.54,,,Visualizer
moment,3.239,0.26,0.0,4.05,0.0,,89.54,86.76,,,Visualizer
moment,3.464,0.27,0.0,4.06,0.0,,89.51,86.97,,,Visualizer
moment,3.689,0.26,0.0,4.04,0.0,,89.51,87.21,,,Visualizer
moment,4.004,0.31,0.0,4.01,0.0,,89.25,87.42,,,Visualizer
moment,4.229,0.37,0.0,4.01,0.0,,89.08,87.51,,,Visualizer
moment,4.499,0.41,0.0,4.01,0.0,,89.02,87.64,,,Visualizer
moment,4.724,0.48,0.0,3.97,0.0,,88.72,87.76,,,Visualizer
moment,4.995,0.55,0.0,4.04,0.0,,88.62,87.86,,,Visualizer
moment,5.219,0.66,0.0,4.08,0.0,,88.49,87.86,,,Visualizer
moment,5.489,0.77,0.0,4.06,0.0,,88.39,87.89,,,Visualizer
moment,5.804,0.9,0.0,4.04,0.0,,88.39,87.89,,,Visualizer
moment,5.939,1.01,0.0,4.04,0.0,,88.36,87.94,,,Visualizer
moment,6.209,1.11,0.0,4.01,0.0,,88.23,87.95,,,Visualizer
moment,6.479,1.3,0.0,4.0,0.0,,88.13,87.89,,,Visualizer
moment,6.749,1.53,0.0,4.01,0.0,,88.13,87.87,,,Visualizer
moment,6.974,1.66,0.1,4.08,0.11,,88.19,87.86,,,Visualizer
moment,7.244,1.88,0.0,4.02,0.0,,88.16,87.92,,,Visualizer
moment,7.469,2.16,0.0,4.07,0.0,,88.26,87.94,,,Visualizer
moment,7.694,2.49,0.0,4.05,0.0,,88.26,87.9,,,Visualizer
moment,8.009,2.97,0.0,4.07,-0.11,,88.06,87.81,,,Visualizer
moment,8.189,3.57,0.0,4.1,0.0,,88.19,87.85,,,Visualizer
moment,8.459,4.35,0.0,3.91,0.0,,87.96,87.9,,,Visualizer
moment,8.729,4.8,0.33,3.49,0.43,,87.9,87.91,,,Visualizer
moment,8.999,4.79,0.72,2.98,0.77,,87.73,87.86,,,Visualizer
moment,9.271,4.55,0.87,2.45,0.93,,87.61,87.84,,,Visualizer
