information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-20T13:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6dea413-97c4-44ff-aaa3-a39af4d8f605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.08,0.0,2.14,0.0,,89.27,85.34,,,Visualizer
moment,0.452,0.09,0.0,3.63,0.0,,88.41,85.58,,,Visualizer
moment,0.69,0.12,0.0,4.9,0.0,,84.2,85.58,,,Visualizer
moment,0.854,0.1,0.0,5.81,0.0,,82.24,85.6,,,Visualizer
moment,1.08,0.12,0.0,6.53,0.0,,81.85,85.73,,,Visualizer
moment,1.258,0.18,0.0,7.17,0.0,,81.59,85.91,,,Visualizer
moment,1.483,0.26,0.0,7.54,0.0,,81.18,86.05,,,Visualizer
moment,1.711,0.48,0.0,7.83,0.0,,81.05,86.21,,,Visualizer
moment,1.892,0.62,0.0,8.08,0.0,,81.79,86.32,,,Visualizer
moment,2.116,0.69,0.0,8.17,0.0,,82.66,86.3,,,Visualizer
moment,2.34,0.72,0.0,8.24,0.0,,83.46,86.34,,,Visualizer
moment,2.522,0.73,0.0,8.4,0.0,,84.04,86.39,,,Visualizer
moment,2.744,0.75,0.0,8.4,0.0,,84.33,86.37,,,Visualizer
moment,2.924,0.78,0.0,8.41,0.0,,84.72,86.46,,,Visualizer
moment,3.151,0.83,0.0,8.5,0.0,,84.79,86.51,,,Visualizer
moment,3.375,0.92,0.0,8.46,0.0,,84.95,86.54,,,Visualizer
moment,3.552,1.02,0.0,8.41,0.0,,84.95,86.66,,,Visualizer
moment,3.78,1.14,0.0,8.41,0.0,,85.05,86.69,,,Visualizer
moment,4.006,1.29,0.0,8.42,0.0,,85.14,86.77,,,Visualizer
moment,4.184,1.49,0.0,8.31,0.0,,85.01,86.88,,,Visualizer
moment,4.455,1.66,0.0,8.25,0.0,,84.95,86.88,,,Visualizer
moment,4.587,1.91,0.0,8.12,0.0,,84.75,86.82,,,Visualizer
moment,4.813,2.2,0.0,7.83,0.0,,84.69,86.84,,,Visualizer
moment,5.038,2.48,0.0,7.38,0.0,,84.66,86.88,,,Visualizer
moment,5.217,2.75,0.0,6.76,0.0,,84.72,86.8,,,Visualizer
moment,5.443,2.99,0.0,6.04,0.0,,84.66,86.82,,,Visualizer
moment,5.713,3.23,0.0,5.22,0.0,,84.72,86.76,,,Visualizer
moment,5.848,3.34,0.0,4.38,0.0,,84.66,86.73,,,Visualizer
moment,6.073,3.36,0.0,3.58,0.0,,84.62,86.71,,,Visualizer
moment,6.298,3.33,0.0,2.95,0.0,,84.75,86.64,,,Visualizer
moment,6.478,3.3,0.0,2.39,0.0,,84.72,86.64,,,Visualizer
