information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-02T14:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61ba7892-7cfb-49be-970e-799dc2bb659f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.016,0.31,0.0,3.97,0.0,,87.95,85.23,,,Visualizer
moment,0.223,0.37,0.0,3.99,0.0,,87.46,85.45,,,Visualizer
moment,0.448,0.38,0.0,3.99,0.0,,86.61,85.52,,,Visualizer
moment,0.627,0.46,0.0,3.92,0.0,,86.45,85.4,,,Visualizer
moment,0.855,0.51,0.0,3.98,0.0,,86.57,85.39,,,Visualizer
moment,1.084,0.45,0.0,4.0,0.0,,86.84,85.44,,,Visualizer
moment,1.259,0.39,0.0,3.99,0.0,,87.36,85.49,,,Visualizer
moment,1.483,0.42,0.0,4.03,0.0,,87.66,85.62,,,Visualizer
moment,1.661,0.47,0.0,4.04,0.0,,88.08,85.71,,,Visualizer
moment,1.888,0.49,0.0,4.06,0.0,,88.45,85.68,,,Visualizer
moment,2.117,0.45,0.0,4.01,0.0,,88.88,85.85,,,Visualizer
moment,2.292,0.44,0.0,4.06,0.0,,89.11,85.98,,,Visualizer
moment,2.519,0.47,0.0,4.09,0.0,,89.3,86.04,,,Visualizer
moment,2.743,0.41,0.0,4.05,0.0,,89.37,86.25,,,Visualizer
moment,2.925,0.35,0.0,4.05,0.0,,89.14,86.34,,,Visualizer
moment,3.149,0.38,0.0,4.05,0.0,,88.74,86.51,,,Visualizer
moment,3.326,0.39,0.0,4.12,0.0,,88.51,86.71,,,Visualizer
moment,3.555,0.34,0.0,4.12,0.0,,88.05,86.78,,,Visualizer
moment,3.779,0.34,0.0,4.12,0.0,,87.56,86.94,,,Visualizer
moment,3.961,0.35,0.0,4.14,0.0,,86.93,87.13,,,Visualizer
moment,4.183,0.36,0.0,4.06,0.0,,86.31,87.26,,,Visualizer
moment,4.408,0.38,0.0,4.04,0.0,,86.02,87.29,,,Visualizer
moment,4.592,0.39,0.0,3.99,0.0,,85.43,87.34,,,Visualizer
moment,4.816,0.47,0.0,3.99,0.0,,84.82,87.36,,,Visualizer
moment,5.039,0.58,0.0,4.0,0.0,,84.46,87.34,,,Visualizer
moment,5.218,0.66,0.0,3.96,0.0,,84.04,87.37,,,Visualizer
moment,5.443,0.73,0.0,3.99,0.0,,83.94,87.23,,,Visualizer
moment,5.621,0.83,0.0,4.01,0.0,,83.68,87.13,,,Visualizer
moment,5.847,0.88,0.0,3.99,0.0,,83.71,87.13,,,Visualizer
moment,6.075,0.96,0.0,3.99,0.0,,83.71,87.05,,,Visualizer
moment,6.347,1.04,0.0,3.99,0.0,,83.81,86.88,,,Visualizer
moment,6.483,1.09,0.0,3.97,0.0,,83.94,86.85,,,Visualizer
moment,6.658,1.23,0.0,4.01,0.0,,83.91,86.7,,,Visualizer
moment,6.881,1.31,0.0,3.98,0.0,,84.04,86.61,,,Visualizer
moment,7.106,1.38,0.0,4.0,0.0,,84.13,86.54,,,Visualizer
moment,7.285,1.43,0.0,4.03,0.0,,84.07,86.47,,,Visualizer
moment,7.511,1.52,0.0,3.96,0.0,,84.04,86.39,,,Visualizer
moment,7.736,1.68,0.0,3.96,0.0,,84.0,86.31,,,Visualizer
moment,7.918,1.76,0.0,3.96,0.0,,83.97,86.35,,,Visualizer
moment,8.141,1.84,0.0,3.97,0.0,,83.88,86.26,,,Visualizer
moment,8.321,1.98,0.0,3.94,0.0,,83.78,86.2,,,Visualizer
moment,8.546,2.09,0.0,3.95,0.0,,83.65,86.17,,,Visualizer
moment,8.771,2.25,0.0,3.92,0.0,,83.68,86.16,,,Visualizer
moment,8.95,2.49,0.0,3.9,0.0,,83.62,86.04,,,Visualizer
moment,9.176,2.74,0.0,3.9,0.0,,83.49,86.12,,,Visualizer
moment,9.401,3.1,0.0,3.9,0.0,,83.36,86.02,,,Visualizer
moment,9.59,3.67,0.0,3.87,0.0,,83.32,85.99,,,Visualizer
moment,9.806,4.49,0.0,3.65,0.0,,83.32,85.95,,,Visualizer
moment,10.035,5.02,0.0,3.32,0.0,,83.29,85.85,,,Visualizer
moment,10.21,5.34,0.0,3.09,0.0,,83.1,85.82,,,Visualizer
moment,10.436,5.79,0.0,2.92,0.0,,83.16,85.79,,,Visualizer
moment,10.62,6.26,0.0,2.75,0.0,,83.13,85.75,,,Visualizer
moment,10.84,6.67,0.0,2.61,0.0,,83.04,85.62,,,Visualizer
moment,11.072,7.02,0.0,2.47,0.0,,83.13,85.61,,,Visualizer
moment,11.247,7.34,0.0,2.33,0.0,,82.97,85.55,,,Visualizer
moment,11.475,7.57,0.0,2.25,0.0,,83.0,85.57,,,Visualizer
moment,11.699,7.77,0.0,2.16,0.0,,82.97,85.55,,,Visualizer
moment,11.879,7.98,0.0,2.1,0.0,,82.88,85.49,,,Visualizer
moment,12.103,8.08,0.0,2.02,0.0,,82.94,85.42,,,Visualizer
moment,12.281,8.16,0.0,1.96,0.0,,82.97,85.44,,,Visualizer
moment,12.51,8.3,0.0,1.94,0.0,,82.97,85.39,,,Visualizer
moment,12.735,8.34,0.0,1.92,0.0,,82.94,85.41,,,Visualizer
moment,12.918,8.35,0.0,1.88,0.0,,82.91,85.4,,,Visualizer
moment,13.139,8.36,0.0,1.85,0.0,,82.97,85.35,,,Visualizer
moment,13.363,8.31,0.0,1.84,0.0,,83.04,85.32,,,Visualizer
moment,13.542,8.32,0.0,1.88,0.0,,83.07,85.28,,,Visualizer
moment,13.768,8.38,0.0,1.91,0.0,,83.07,85.22,,,Visualizer
moment,13.995,8.35,0.0,1.94,0.0,,83.16,85.22,,,Visualizer
moment,14.179,8.45,0.0,1.95,0.0,,83.26,85.21,,,Visualizer
moment,14.399,8.39,0.0,1.97,0.0,,83.32,85.15,,,Visualizer
moment,14.577,8.34,0.0,2.01,0.0,,83.49,85.15,,,Visualizer
moment,14.803,8.36,0.0,2.07,0.0,,83.49,85.15,,,Visualizer
moment,15.028,8.4,0.0,2.08,0.0,,83.42,85.15,,,Visualizer
moment,15.298,8.38,0.0,2.12,0.0,,83.71,85.11,,,Visualizer
moment,15.432,8.43,0.0,2.16,0.0,,83.75,85.08,,,Visualizer
moment,15.618,8.47,0.0,2.2,0.0,,83.75,85.07,,,Visualizer
moment,15.839,8.5,0.0,2.24,0.0,,83.88,85.05,,,Visualizer
moment,16.062,8.51,0.0,2.29,0.0,,84.0,84.96,,,Visualizer
moment,16.241,8.52,0.0,2.33,0.0,,84.07,84.97,,,Visualizer
moment,16.468,8.49,0.0,2.37,0.0,,84.07,84.99,,,Visualizer
moment,16.701,8.56,0.0,2.37,0.0,,84.1,84.92,,,Visualizer
moment,16.872,8.52,0.0,2.38,0.0,,84.27,84.92,,,Visualizer
moment,17.099,8.51,0.0,2.4,0.0,,84.39,84.94,,,Visualizer
moment,17.323,8.46,0.0,2.43,0.0,,84.43,84.92,,,Visualizer
moment,17.502,8.46,0.0,2.47,0.0,,84.43,84.89,,,Visualizer
moment,17.728,8.51,0.0,2.5,0.0,,84.49,84.88,,,Visualizer
moment,17.906,8.55,0.0,2.51,0.0,,84.55,84.87,,,Visualizer
moment,18.133,8.45,0.0,2.54,0.0,,84.46,84.82,,,Visualizer
