information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 40g 90c,text
meta,,,,,,,,,Date,2024-03-28T23:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60559eb1-35db-438b-877e-9f529443044a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.74,-0.24,4.02,-0.03,,90.44,79.56,,,Visualizer
moment,0.498,0.7,-0.07,4.0,-0.01,,89.78,79.72,,,Visualizer
moment,0.767,0.66,0.0,3.97,0.0,,89.32,79.84,,,Visualizer
moment,0.987,0.74,0.11,4.01,0.01,,89.68,79.98,,,Visualizer
moment,1.264,0.79,0.11,3.94,0.01,,90.11,80.5,,,Visualizer
moment,1.531,0.82,0.07,3.93,0.01,,90.7,81.23,,,Visualizer
moment,1.754,0.87,-0.33,3.97,-0.04,,91.3,81.88,,,Visualizer
moment,2.024,0.86,-0.23,3.95,-0.03,,91.9,82.69,,,Visualizer
moment,2.249,0.86,-0.06,4.0,-0.01,,92.44,83.4,,,Visualizer
moment,2.519,0.82,0.34,3.99,0.04,,92.8,84.09,,,Visualizer
moment,2.75,0.83,0.06,3.99,0.01,,93.24,84.82,,,Visualizer
moment,3.014,0.91,-0.17,4.05,-0.02,,93.28,85.41,,,Visualizer
moment,3.284,0.9,-0.17,4.09,-0.02,,93.21,86.0,,,Visualizer
moment,3.509,0.97,0.0,4.05,0.0,,92.97,86.57,,,Visualizer
moment,3.808,1.02,0.0,4.1,0.0,,92.64,87.0,,,Visualizer
moment,4.002,1.07,0.0,4.13,0.0,,92.17,87.44,,,Visualizer
moment,4.272,1.1,0.0,4.08,0.0,,91.93,87.88,,,Visualizer
moment,4.497,1.21,0.0,4.1,0.0,,91.3,88.3,,,Visualizer
moment,4.766,1.31,-0.23,4.07,-0.03,,90.9,88.59,,,Visualizer
moment,4.992,1.43,0.0,4.03,0.0,,90.4,88.9,,,Visualizer
moment,5.261,1.61,0.0,3.98,0.0,,89.94,89.15,,,Visualizer
moment,5.532,1.83,-0.53,3.98,-0.06,,89.74,89.34,,,Visualizer
moment,5.757,2.0,0.0,3.97,0.0,,89.28,89.42,,,Visualizer
moment,6.027,2.18,-0.11,3.98,-0.01,,89.05,89.47,,,Visualizer
moment,6.252,2.41,0.0,4.01,0.0,,88.79,89.59,,,Visualizer
moment,6.522,2.63,-0.11,4.04,-0.01,,88.66,89.61,,,Visualizer
moment,6.747,2.87,0.16,4.06,0.02,,88.33,89.62,,,Visualizer
moment,7.018,3.24,0.32,4.02,0.04,,88.27,89.67,,,Visualizer
moment,7.242,3.69,-0.32,4.04,-0.04,,88.04,89.71,,,Visualizer
moment,7.512,4.23,0.61,4.03,0.07,,87.71,89.64,,,Visualizer
moment,7.827,4.79,0.15,3.93,0.02,,87.54,89.63,,,Visualizer
moment,8.006,5.32,-0.37,3.72,-0.04,,87.38,89.57,,,Visualizer
moment,8.278,6.03,0.12,3.37,0.01,,87.32,89.55,,,Visualizer
moment,8.503,6.67,0.35,3.01,0.04,,87.12,89.55,,,Visualizer
moment,8.771,7.18,-0.19,2.63,-0.02,,87.19,89.48,,,Visualizer
moment,8.997,7.49,0.46,2.28,0.06,,87.09,89.48,,,Visualizer
moment,9.268,7.71,0.23,1.98,0.01,,87.09,89.48,,,Visualizer
moment,9.492,7.93,0.21,1.72,0.01,,87.05,89.38,,,Visualizer
moment,9.764,8.08,0.29,1.48,0.01,,87.02,89.39,,,Visualizer
moment,10.032,8.21,0.12,1.31,0.01,,87.05,89.38,,,Visualizer
moment,10.261,8.33,0.72,1.18,0.11,,86.96,89.34,,,Visualizer
moment,10.53,8.38,0.67,1.06,0.09,,86.96,89.34,,,Visualizer
moment,10.752,8.42,0.7,0.93,0.04,,86.99,89.27,,,Visualizer
moment,11.023,8.43,1.09,0.87,0.12,,86.93,89.25,,,Visualizer
moment,11.249,8.47,1.02,0.82,0.08,,86.89,89.28,,,Visualizer
moment,11.521,8.53,1.43,0.72,0.19,,86.93,89.26,,,Visualizer
moment,11.743,8.46,1.38,0.75,0.15,,86.89,89.21,,,Visualizer
moment,12.06,8.58,1.51,0.68,0.18,,86.7,89.2,,,Visualizer
moment,12.289,8.53,1.52,0.67,0.18,,86.73,89.2,,,Visualizer
moment,12.511,8.55,1.82,0.68,0.22,,86.66,89.19,,,Visualizer
moment,12.781,8.62,1.94,0.64,0.23,,86.66,89.24,,,Visualizer
moment,13.002,8.55,2.3,0.66,0.28,,86.73,89.22,,,Visualizer
moment,13.28,8.59,2.48,0.63,0.3,,86.47,89.2,,,Visualizer
moment,13.501,8.56,2.71,0.67,0.33,,86.54,89.15,,,Visualizer
moment,13.766,8.64,2.9,0.66,0.41,,86.57,89.15,,,Visualizer
moment,14.036,8.63,3.01,0.64,0.36,,86.34,89.18,,,Visualizer
moment,14.262,8.58,3.58,0.67,0.43,,86.38,89.2,,,Visualizer
moment,14.532,8.58,3.57,0.71,0.44,,86.14,89.16,,,Visualizer
moment,14.757,8.6,3.79,0.69,0.46,,86.14,89.15,,,Visualizer
moment,15.027,8.56,3.97,0.72,0.46,,86.05,89.16,,,Visualizer
moment,15.252,8.57,4.05,0.77,0.45,,85.98,89.08,,,Visualizer
moment,15.522,8.55,4.42,0.8,0.57,,85.98,89.09,,,Visualizer
moment,15.747,8.51,5.05,0.81,0.59,,86.02,89.15,,,Visualizer
moment,16.018,8.51,5.13,0.84,0.6,,85.86,89.13,,,Visualizer
moment,16.288,8.53,5.43,0.88,0.7,,85.82,89.08,,,Visualizer
moment,16.512,8.51,5.93,0.9,0.67,,85.82,89.14,,,Visualizer
moment,16.782,8.46,6.34,0.92,0.78,,85.72,89.13,,,Visualizer
moment,17.007,8.41,6.67,0.94,0.84,,85.86,89.1,,,Visualizer
moment,17.278,8.47,6.69,0.98,0.75,,85.89,89.02,,,Visualizer
moment,17.502,8.41,7.28,1.04,0.85,,85.95,89.04,,,Visualizer
moment,17.818,8.38,7.54,1.09,0.88,,85.95,89.07,,,Visualizer
moment,18.043,8.37,7.73,1.14,0.89,,86.14,89.04,,,Visualizer
moment,18.266,8.34,8.82,1.2,0.99,,86.18,89.0,,,Visualizer
moment,18.537,8.3,8.88,1.25,0.98,,86.24,88.91,,,Visualizer
moment,18.763,8.32,9.34,1.28,1.04,,86.47,88.88,,,Visualizer
moment,19.032,8.25,9.9,1.34,1.1,,86.6,88.86,,,Visualizer
moment,19.259,8.25,10.6,1.38,1.14,,86.8,88.82,,,Visualizer
moment,19.527,8.26,10.87,1.42,1.18,,86.99,88.88,,,Visualizer
moment,19.752,8.23,11.43,1.48,1.2,,87.05,88.77,,,Visualizer
moment,20.022,8.24,11.92,1.47,1.26,,87.29,88.82,,,Visualizer
moment,20.246,8.19,12.78,1.51,1.35,,87.54,88.79,,,Visualizer
moment,20.517,8.13,13.32,1.55,1.42,,87.71,88.76,,,Visualizer
moment,20.787,8.14,13.86,1.63,1.44,,87.77,88.76,,,Visualizer
moment,21.011,8.16,14.54,1.68,1.51,,87.9,88.73,,,Visualizer
