information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2023-04-24T14:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/732424df-81b9-4e74-8aa3-f9ba714bfc1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.007,1.63,0.0,3.85,0.0,,198.63,195.73,,,Visualizer
moment,0.153,1.31,0.0,4.33,0.0,,195.55,196.0,,,Visualizer
moment,0.336,1.36,0.0,5.35,0.0,,189.08,196.19,,,Visualizer
moment,0.603,2.05,0.0,6.05,0.0,,192.38,196.13,,,Visualizer
moment,0.786,2.54,0.0,6.52,0.0,,195.31,196.1,,,Visualizer
moment,1.011,2.56,0.0,6.87,0.0,,197.42,195.96,,,Visualizer
moment,1.2,2.57,0.0,7.08,0.0,,198.81,195.8,,,Visualizer
moment,1.423,2.59,0.0,7.24,0.0,,199.6,196.03,,,Visualizer
moment,1.648,2.47,0.0,7.36,0.0,,199.9,196.38,,,Visualizer
moment,1.836,2.41,0.0,7.47,0.0,,200.03,196.84,,,Visualizer
moment,2.023,2.4,0.0,7.6,0.0,,200.45,197.54,,,Visualizer
moment,2.248,2.4,0.0,7.69,0.0,,200.33,197.97,,,Visualizer
moment,2.436,2.36,0.0,7.78,0.0,,199.9,198.21,,,Visualizer
moment,2.661,2.36,0.0,7.82,0.0,,199.53,198.52,,,Visualizer
moment,2.886,2.48,0.0,7.88,0.0,,199.23,198.76,,,Visualizer
moment,3.073,2.58,0.0,7.9,0.0,,198.81,199.08,,,Visualizer
moment,3.262,2.74,0.0,7.92,0.0,,198.87,199.03,,,Visualizer
moment,3.485,2.97,0.0,7.88,0.0,,198.2,199.01,,,Visualizer
moment,3.673,3.18,0.0,7.81,0.0,,198.2,198.92,,,Visualizer
moment,3.898,3.45,0.0,7.78,0.0,,198.32,199.03,,,Visualizer
moment,4.123,3.99,0.0,7.62,0.0,,198.14,198.95,,,Visualizer
moment,4.311,4.71,0.0,7.43,0.0,,198.26,198.91,,,Visualizer
moment,4.536,5.73,0.3,7.17,0.29,,198.44,198.88,,,Visualizer
moment,4.761,6.93,0.5,6.72,0.49,,198.5,198.87,,,Visualizer
moment,4.948,8.0,1.2,6.18,1.17,,198.32,198.73,,,Visualizer
moment,5.173,8.81,1.5,5.49,1.47,,198.08,198.88,,,Visualizer
moment,5.36,9.11,2.0,4.81,1.96,,197.72,198.76,,,Visualizer
moment,5.548,9.4,2.3,4.13,1.96,,197.42,198.82,,,Visualizer
moment,5.773,9.5,2.7,3.55,2.25,,197.11,198.72,,,Visualizer
moment,6.073,9.47,3.3,3.05,2.05,,196.81,198.75,,,Visualizer
moment,6.186,9.47,3.5,2.63,1.96,,196.63,198.77,,,Visualizer
moment,6.373,9.31,3.8,2.33,1.76,,196.21,198.75,,,Visualizer
moment,6.598,9.32,4.1,2.07,1.76,,196.03,198.65,,,Visualizer
