information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T07:37:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/745cce9e-d463-4352-9cc5-2892f6833b12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.277,0.12,0.0,3.2,0.0,,93.46,80.17,,,Visualizer
moment,0.493,0.19,0.0,3.39,0.0,,92.88,80.2,,,Visualizer
moment,0.772,0.26,0.0,3.68,0.0,,92.0,80.43,,,Visualizer
moment,1.036,0.36,0.0,3.86,0.0,,92.38,80.59,,,Visualizer
moment,1.268,0.51,0.0,4.05,0.0,,93.02,80.87,,,Visualizer
moment,1.528,0.64,0.0,4.23,0.0,,94.0,81.63,,,Visualizer
moment,1.763,0.76,0.0,4.41,0.0,,95.07,82.88,,,Visualizer
moment,2.025,0.87,0.0,4.52,0.0,,95.96,84.2,,,Visualizer
moment,2.258,0.89,0.0,4.64,0.0,,96.66,85.71,,,Visualizer
moment,2.517,0.95,0.0,4.82,0.0,,97.07,87.17,,,Visualizer
moment,2.745,0.95,0.0,4.92,0.0,,97.25,88.4,,,Visualizer
moment,3.014,1.04,0.0,4.94,0.0,,96.8,89.52,,,Visualizer
moment,3.293,1.16,0.0,4.94,0.0,,96.27,90.51,,,Visualizer
moment,3.509,1.33,0.0,4.92,0.0,,95.75,91.36,,,Visualizer
moment,3.782,1.52,0.0,4.99,0.0,,95.3,91.96,,,Visualizer
moment,4.005,1.8,0.0,5.03,0.0,,94.93,92.43,,,Visualizer
moment,4.275,2.09,0.0,5.04,0.0,,94.38,92.72,,,Visualizer
moment,4.498,2.47,0.1,5.01,0.1,,94.04,92.9,,,Visualizer
moment,4.822,3.01,0.2,5.01,0.2,,93.43,93.03,,,Visualizer
moment,5.039,3.75,1.3,4.94,1.32,,92.95,93.2,,,Visualizer
moment,5.314,4.65,1.5,4.76,1.53,,92.31,93.14,,,Visualizer
moment,5.537,5.45,3.2,4.42,3.05,,92.07,93.03,,,Visualizer
moment,5.758,6.08,3.3,4.02,3.15,,91.7,93.09,,,Visualizer
moment,6.035,6.63,4.4,3.71,3.76,,91.4,93.08,,,Visualizer
moment,6.254,7.04,5.0,3.38,3.56,,91.33,92.97,,,Visualizer
moment,6.524,7.16,6.1,3.11,3.36,,91.37,92.89,,,Visualizer
moment,6.748,7.3,6.7,2.85,3.46,,91.5,92.9,,,Visualizer
moment,7.018,7.4,7.6,2.67,3.25,,91.5,92.88,,,Visualizer
moment,7.293,7.57,8.2,2.5,3.25,,91.7,92.82,,,Visualizer
moment,7.524,7.58,9.3,2.36,2.95,,91.77,92.8,,,Visualizer
moment,7.81,7.67,9.6,2.23,2.95,,91.94,92.78,,,Visualizer
moment,8.017,7.8,10.7,2.16,2.85,,92.11,92.82,,,Visualizer
moment,8.284,7.84,10.9,2.1,2.75,,92.21,92.81,,,Visualizer
moment,8.512,7.89,12.0,2.03,2.75,,92.48,92.76,,,Visualizer
moment,8.779,7.93,12.3,1.99,2.75,,92.44,92.82,,,Visualizer
moment,9.008,7.92,13.4,1.96,2.75,,92.51,92.84,,,Visualizer
moment,9.277,7.96,13.7,1.93,2.85,,92.51,92.75,,,Visualizer
moment,9.548,7.94,14.8,1.93,2.85,,92.51,92.8,,,Visualizer
moment,9.776,7.95,15.3,1.88,2.75,,92.54,92.88,,,Visualizer
moment,10.042,7.84,16.1,1.88,2.75,,92.44,92.82,,,Visualizer
moment,10.264,7.89,16.6,1.86,2.64,,92.48,92.81,,,Visualizer
moment,10.536,7.83,17.5,1.84,2.75,,92.54,92.84,,,Visualizer
moment,10.758,7.83,18.1,1.86,2.85,,92.71,92.86,,,Visualizer
moment,11.044,7.83,18.8,1.84,2.75,,92.71,92.78,,,Visualizer
moment,11.293,7.76,19.4,1.84,2.85,,92.71,92.77,,,Visualizer
moment,11.527,7.79,20.2,1.84,2.75,,92.71,92.81,,,Visualizer
moment,11.787,7.76,20.8,1.83,2.75,,92.98,92.81,,,Visualizer
moment,12.023,7.71,21.6,1.82,2.85,,92.95,92.81,,,Visualizer
moment,12.287,7.66,22.1,1.81,2.75,,93.02,92.82,,,Visualizer
moment,12.517,7.69,23.0,1.81,2.85,,93.15,92.77,,,Visualizer
moment,12.782,7.69,23.6,1.78,2.85,,93.09,92.78,,,Visualizer
moment,13.003,7.7,24.3,1.8,2.75,,93.09,92.78,,,Visualizer
moment,13.273,7.81,25.2,1.81,2.85,,93.36,92.85,,,Visualizer
moment,13.552,7.77,25.9,1.81,2.95,,93.25,92.78,,,Visualizer
moment,13.768,7.76,26.7,1.83,2.95,,93.12,92.84,,,Visualizer
moment,14.059,7.74,27.3,1.83,3.05,,93.29,92.86,,,Visualizer
moment,14.263,7.71,28.1,1.84,2.95,,93.25,92.85,,,Visualizer
moment,14.557,7.69,28.7,1.82,2.85,,93.29,92.89,,,Visualizer
moment,14.759,7.59,29.5,1.81,2.85,,93.32,92.82,,,Visualizer
moment,15.028,7.58,30.1,1.81,2.85,,93.36,92.8,,,Visualizer
moment,15.254,7.52,31.0,1.83,2.95,,93.49,92.78,,,Visualizer
moment,15.523,7.53,31.5,1.82,2.85,,93.46,92.77,,,Visualizer
moment,15.794,7.47,32.4,1.81,2.95,,93.49,92.78,,,Visualizer
moment,16.03,7.41,33.3,1.81,2.95,,93.66,92.83,,,Visualizer
moment,16.294,7.38,33.8,1.81,2.85,,93.7,92.81,,,Visualizer
