information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-07T10:52:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a93d997e-2e03-41dc-a494-0d222df6e82d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.11,0.0,3.53,0.0,,94.36,93.14,,,Visualizer
moment,0.449,0.19,0.0,3.56,0.0,,92.03,93.35,,,Visualizer
moment,0.628,0.21,0.0,3.62,0.0,,88.8,93.38,,,Visualizer
moment,0.853,0.26,0.0,3.68,0.0,,89.3,93.37,,,Visualizer
moment,1.077,0.25,0.0,3.76,0.0,,90.26,93.3,,,Visualizer
moment,1.258,0.29,0.0,3.8,0.0,,91.16,93.28,,,Visualizer
moment,1.483,0.37,0.0,3.86,0.0,,91.86,93.23,,,Visualizer
moment,1.663,0.41,0.0,3.88,0.0,,92.73,93.08,,,Visualizer
moment,1.889,0.39,0.0,3.92,0.0,,93.2,93.01,,,Visualizer
moment,2.115,0.45,0.0,4.01,0.0,,93.88,92.92,,,Visualizer
moment,2.293,0.46,0.0,3.99,0.0,,94.16,92.89,,,Visualizer
moment,2.518,0.52,0.0,3.96,0.0,,94.57,92.88,,,Visualizer
moment,2.79,0.5,0.0,3.97,0.0,,94.98,92.94,,,Visualizer
moment,2.922,0.56,0.0,4.03,0.0,,95.39,92.89,,,Visualizer
moment,3.149,0.58,0.0,4.0,0.0,,95.7,92.9,,,Visualizer
moment,3.374,0.6,0.0,4.07,0.0,,96.11,93.11,,,Visualizer
moment,3.553,0.58,0.0,4.01,0.0,,96.36,93.19,,,Visualizer
moment,3.778,0.56,0.0,4.02,0.0,,96.63,93.34,,,Visualizer
moment,3.959,0.56,0.0,4.01,0.0,,96.77,93.46,,,Visualizer
moment,4.188,0.54,0.0,4.01,0.0,,96.88,93.6,,,Visualizer
moment,4.407,0.55,0.0,4.02,0.0,,96.88,93.78,,,Visualizer
moment,4.587,0.58,0.0,4.02,0.0,,96.81,93.89,,,Visualizer
