information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-16T23:45:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a61f4f3-829a-4b21-a527-39d27c6a4184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,3.28,0.0,,87.31,85.62,,,Visualizer
moment,0.584,0.09,0.0,4.16,0.0,,86.92,85.78,,,Visualizer
moment,0.809,0.47,0.0,5.02,0.0,,87.02,85.85,,,Visualizer
moment,1.034,0.62,0.0,5.57,0.0,,87.77,86.08,,,Visualizer
moment,1.259,0.63,0.0,5.97,0.0,,88.55,86.37,,,Visualizer
moment,1.529,0.66,0.0,6.29,0.0,,89.28,86.67,,,Visualizer
moment,1.753,0.72,0.06,6.48,0.01,,89.74,87.03,,,Visualizer
moment,2.034,0.75,0.0,6.6,0.0,,90.07,87.49,,,Visualizer
moment,2.249,0.8,0.0,6.63,0.0,,89.91,87.82,,,Visualizer
moment,2.519,0.83,0.0,6.66,0.0,,90.0,88.13,,,Visualizer
moment,2.833,0.94,0.0,6.63,0.0,,89.57,88.41,,,Visualizer
moment,3.059,1.12,0.0,6.55,0.0,,89.38,88.64,,,Visualizer
moment,3.284,1.25,0.0,6.31,0.0,,88.92,88.73,,,Visualizer
moment,3.509,1.39,0.0,5.85,0.0,,88.69,88.69,,,Visualizer
moment,3.778,1.49,0.0,5.29,0.0,,88.39,88.74,,,Visualizer
moment,4.094,1.48,0.0,4.69,0.0,,88.23,88.73,,,Visualizer
moment,4.274,1.51,0.0,4.02,0.0,,88.0,88.67,,,Visualizer
moment,4.589,1.52,0.0,3.38,0.0,,87.84,88.63,,,Visualizer
moment,4.769,1.43,0.0,2.77,0.0,,87.67,88.56,,,Visualizer
moment,5.084,1.39,0.0,2.28,0.0,,87.54,88.53,,,Visualizer
moment,5.353,1.35,0.0,1.9,0.0,,87.41,88.51,,,Visualizer
moment,5.534,1.34,0.0,1.51,0.0,,87.45,88.51,,,Visualizer
moment,5.758,1.27,0.06,1.18,0.0,,87.38,88.39,,,Visualizer
moment,6.029,1.22,0.06,0.91,0.01,,87.45,88.37,,,Visualizer
moment,6.253,1.2,0.07,0.82,0.02,,87.28,88.36,,,Visualizer
moment,6.524,1.24,0.07,0.68,0.02,,87.31,88.27,,,Visualizer
