information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T02:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a719141b-7616-4e86-a257-ae7ab7515828,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.057,0.57,-189.05,3.84,0.01,,91.85,87.69,,,Visualizer
moment,0.249,0.55,-189.05,4.33,0.01,,91.91,87.88,,,Visualizer
moment,0.445,0.48,-189.05,5.25,0.01,,91.68,88.06,,,Visualizer
moment,0.643,0.53,-189.05,6.08,0.01,,88.85,88.04,,,Visualizer
moment,0.851,0.64,-189.05,6.71,0.01,,85.8,88.04,,,Visualizer
moment,1.044,0.68,-189.05,7.18,0.01,,85.61,88.06,,,Visualizer
moment,1.345,0.8,-189.05,7.59,0.01,,85.9,88.08,,,Visualizer
moment,1.494,0.84,-189.05,7.88,0.01,,86.45,88.04,,,Visualizer
moment,1.72,0.88,-189.05,8.09,0.01,,86.88,88.01,,,Visualizer
moment,1.895,0.93,-189.05,8.33,0.01,,87.43,87.9,,,Visualizer
moment,2.095,0.95,-189.05,8.46,0.01,,88.12,87.77,,,Visualizer
moment,2.308,1.0,-189.05,8.54,0.01,,88.91,87.73,,,Visualizer
moment,2.559,1.09,-189.05,8.56,0.01,,89.68,87.88,,,Visualizer
moment,2.754,1.15,-189.05,8.54,0.01,,90.38,87.98,,,Visualizer
moment,3.001,1.19,-189.05,8.55,0.01,,91.11,88.21,,,Visualizer
moment,3.198,1.24,-189.05,8.46,0.01,,91.88,88.45,,,Visualizer
moment,3.372,1.3,-189.05,8.44,0.01,,92.35,88.75,,,Visualizer
moment,3.546,1.37,-189.05,8.39,0.01,,92.72,89.02,,,Visualizer
moment,3.8,1.41,-189.05,8.3,0.01,,93.1,89.35,,,Visualizer
moment,4.004,1.38,-189.05,8.2,0.01,,93.1,89.64,,,Visualizer
moment,4.194,1.35,-189.05,8.15,0.01,,93.16,89.87,,,Visualizer
moment,4.403,1.35,-189.05,8.08,0.01,,92.93,90.08,,,Visualizer
moment,4.594,1.38,-189.05,8.1,0.01,,92.79,90.23,,,Visualizer
moment,4.807,1.4,-189.05,8.02,0.01,,92.52,90.43,,,Visualizer
moment,5.095,1.39,-189.05,7.96,0.01,,92.15,90.43,,,Visualizer
moment,5.243,1.43,-189.05,7.96,0.01,,91.98,90.52,,,Visualizer
moment,5.445,1.51,-189.05,7.88,0.01,,91.78,90.65,,,Visualizer
moment,5.662,1.68,-189.05,7.92,0.01,,91.54,90.67,,,Visualizer
moment,5.894,1.83,-189.05,7.87,0.01,,91.31,90.81,,,Visualizer
moment,6.044,1.92,-189.05,7.84,0.01,,91.28,90.81,,,Visualizer
moment,6.354,2.03,-189.05,7.81,0.01,,90.94,90.93,,,Visualizer
moment,6.547,2.16,-189.05,7.75,0.01,,90.97,90.96,,,Visualizer
moment,6.694,2.33,-189.05,7.7,0.01,,90.81,90.93,,,Visualizer
moment,6.894,2.58,-189.05,7.65,0.01,,90.71,91.01,,,Visualizer
moment,7.15,2.81,-189.05,7.56,0.01,,90.57,90.96,,,Visualizer
moment,7.301,3.1,-189.05,7.47,0.01,,90.51,90.91,,,Visualizer
moment,7.546,3.48,-189.05,7.34,0.01,,90.51,90.94,,,Visualizer
