information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 7 bar,text
meta,,,,,,,,,Date,2024-03-04T14:29:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb9e04df-0571-4fc3-941f-c9cf7cfeeb6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.4,0.0,2.02,0.0,,94.52,78.95,,,Visualizer
moment,0.494,0.36,0.0,2.58,0.0,,92.88,79.17,,,Visualizer
moment,0.763,0.31,0.0,3.57,0.0,,90.76,79.19,,,Visualizer
moment,1.034,0.44,0.0,4.39,0.0,,90.76,79.21,,,Visualizer
moment,1.264,0.47,0.0,5.05,0.0,,90.73,79.11,,,Visualizer
moment,1.534,0.53,0.0,5.54,0.0,,90.7,79.42,,,Visualizer
moment,1.756,0.71,0.0,5.94,0.0,,90.39,80.28,,,Visualizer
moment,2.028,0.75,0.0,6.28,0.0,,90.53,81.47,,,Visualizer
moment,2.25,0.77,0.0,6.47,0.0,,90.8,82.84,,,Visualizer
moment,2.527,0.8,0.0,6.63,0.0,,90.96,84.27,,,Visualizer
moment,2.795,0.83,0.0,6.84,0.0,,91.1,85.5,,,Visualizer
moment,3.015,0.92,-0.1,6.93,-0.03,,91.13,86.46,,,Visualizer
moment,3.292,1.01,0.0,7.01,0.0,,90.96,87.41,,,Visualizer
moment,3.511,1.17,0.0,7.05,0.0,,90.83,88.19,,,Visualizer
moment,3.784,1.31,0.0,7.07,0.0,,90.7,88.77,,,Visualizer
moment,4.007,1.45,0.0,7.09,0.0,,90.53,89.45,,,Visualizer
moment,4.278,1.62,0.0,7.09,0.0,,90.43,89.99,,,Visualizer
moment,4.547,1.77,0.0,7.09,0.0,,90.26,90.27,,,Visualizer
moment,4.775,1.94,0.0,7.11,0.0,,90.1,90.5,,,Visualizer
moment,5.044,2.14,0.0,7.08,0.0,,89.96,90.81,,,Visualizer
moment,5.267,2.34,0.0,7.08,0.0,,89.7,91.03,,,Visualizer
moment,5.535,2.62,0.51,7.06,0.13,,89.57,91.14,,,Visualizer
moment,5.806,2.9,1.66,7.01,0.43,,89.46,91.18,,,Visualizer
moment,6.029,3.2,2.95,6.98,0.77,,89.37,91.23,,,Visualizer
moment,6.256,3.67,3.62,6.89,0.95,,89.27,91.3,,,Visualizer
moment,6.535,4.05,4.94,6.81,1.29,,89.3,91.28,,,Visualizer
