information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-19T18:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,medium60% 3 34% dev + 40 % medium dark level 4,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,63",text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db11aa52-eb8d-4380-9048-e3e45b9aff40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.1,0.0,3.22,0.0,,88.74,77.1,,,Visualizer
moment,0.539,0.17,0.0,4.01,0.0,,88.12,77.22,,,Visualizer
moment,0.809,0.49,0.0,4.88,0.0,,88.05,77.41,,,Visualizer
moment,1.034,0.49,0.0,5.53,0.0,,88.38,77.96,,,Visualizer
moment,1.304,0.43,0.0,6.05,0.0,,88.45,79.56,,,Visualizer
moment,1.528,0.39,0.0,6.45,0.0,,88.41,81.07,,,Visualizer
moment,1.799,0.34,0.0,6.79,0.0,,88.19,82.33,,,Visualizer
moment,2.024,0.34,0.0,7.06,0.0,,88.15,83.4,,,Visualizer
moment,2.293,0.33,0.0,7.24,0.0,,87.96,84.23,,,Visualizer
moment,2.523,0.34,0.0,7.42,0.0,,87.76,84.83,,,Visualizer
moment,2.789,0.45,0.0,7.53,0.0,,87.53,85.34,,,Visualizer
moment,3.058,0.51,0.0,7.63,0.0,,87.4,85.6,,,Visualizer
moment,3.284,0.62,0.0,7.7,0.0,,87.24,85.91,,,Visualizer
moment,3.557,0.76,0.0,7.83,0.0,,87.14,86.15,,,Visualizer
moment,3.778,0.93,0.0,7.9,0.0,,87.01,86.27,,,Visualizer
moment,4.049,1.19,0.0,7.95,0.0,,86.95,86.44,,,Visualizer
moment,4.274,1.45,0.0,7.95,0.0,,86.88,86.55,,,Visualizer
moment,4.543,1.84,0.0,7.82,0.0,,86.88,86.67,,,Visualizer
moment,4.769,2.1,0.0,7.24,0.0,,86.85,86.76,,,Visualizer
moment,5.039,2.16,0.0,6.48,0.0,,86.88,86.81,,,Visualizer
moment,5.309,2.28,0.0,5.68,0.0,,86.85,86.8,,,Visualizer
moment,5.534,2.43,0.1,4.93,0.02,,87.01,86.9,,,Visualizer
moment,5.848,2.55,0.1,4.27,0.02,,86.95,86.93,,,Visualizer
moment,6.028,2.69,0.2,3.72,0.05,,86.98,86.99,,,Visualizer
moment,6.3,2.82,0.2,3.22,0.05,,86.91,87.03,,,Visualizer
moment,6.524,2.94,0.5,2.85,0.12,,86.88,86.98,,,Visualizer
moment,6.793,3.1,0.4,2.52,0.1,,86.82,87.03,,,Visualizer
moment,7.019,3.21,0.7,2.27,0.17,,86.88,87.05,,,Visualizer
moment,7.289,3.35,0.9,2.06,0.22,,86.85,87.03,,,Visualizer
moment,7.56,3.46,1.1,1.89,0.26,,86.72,87.11,,,Visualizer
moment,7.783,3.57,1.5,1.76,0.36,,86.75,87.04,,,Visualizer
moment,8.056,3.69,1.5,1.66,0.36,,86.65,87.06,,,Visualizer
moment,8.278,3.77,1.9,1.63,0.46,,86.65,87.06,,,Visualizer
moment,8.549,4.0,2.1,1.53,0.51,,86.59,87.12,,,Visualizer
moment,8.774,4.0,2.2,1.5,0.53,,86.65,87.01,,,Visualizer
moment,9.048,4.03,2.8,1.45,0.67,,86.69,87.05,,,Visualizer
moment,9.269,4.05,2.9,1.39,0.7,,86.65,87.01,,,Visualizer
moment,9.539,4.08,3.1,1.46,0.75,,86.65,87.04,,,Visualizer
moment,9.809,4.24,3.5,1.39,0.82,,86.65,87.06,,,Visualizer
moment,10.034,4.14,4.0,1.41,0.94,,86.65,87.07,,,Visualizer
moment,10.304,4.22,4.0,1.35,0.91,,86.82,87.09,,,Visualizer
moment,10.528,4.21,4.5,1.39,1.01,,86.72,87.04,,,Visualizer
moment,10.802,4.25,4.9,1.35,1.11,,86.69,87.11,,,Visualizer
moment,11.023,4.17,5.2,1.37,1.16,,86.88,87.09,,,Visualizer
moment,11.294,4.18,5.5,1.34,1.16,,86.82,87.06,,,Visualizer
