information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-08T23:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f51029d4-2b9c-4be6-b85b-2a524f36c607,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.63,0.0,4.06,0.0,,198.17,190.47,,,Visualizer
moment,0.224,0.68,0.0,5.02,0.0,,193.24,190.94,,,Visualizer
moment,0.449,0.65,0.0,5.95,0.0,,188.39,191.08,,,Visualizer
moment,0.629,0.91,0.0,6.54,0.0,,189.68,190.94,,,Visualizer
moment,0.899,0.98,0.0,7.01,0.0,,191.58,190.95,,,Visualizer
moment,1.079,1.02,0.0,7.21,0.0,,193.48,190.87,,,Visualizer
moment,1.259,0.94,0.0,7.58,0.0,,194.79,190.5,,,Visualizer
moment,1.484,1.02,0.0,7.83,0.0,,195.81,190.51,,,Visualizer
moment,1.709,1.02,0.0,8.08,0.0,,197.26,190.63,,,Visualizer
moment,1.889,1.05,0.0,8.19,0.0,,197.87,190.72,,,Visualizer
moment,2.114,1.09,0.0,8.28,0.0,,198.65,190.8,,,Visualizer
moment,2.339,1.13,0.0,8.29,0.0,,199.02,191.08,,,Visualizer
moment,2.519,1.18,0.0,8.16,0.0,,199.57,191.17,,,Visualizer
moment,2.744,1.21,0.0,8.02,0.0,,199.63,191.85,,,Visualizer
moment,2.924,1.23,0.0,7.79,0.0,,199.81,192.53,,,Visualizer
moment,3.194,1.28,0.0,7.46,0.0,,199.93,193.1,,,Visualizer
moment,3.374,1.28,0.0,7.14,0.0,,199.88,193.79,,,Visualizer
moment,3.554,1.32,0.0,6.72,0.0,,200.06,194.25,,,Visualizer
moment,3.824,1.33,0.0,6.3,0.0,,200.0,194.81,,,Visualizer
moment,4.004,1.34,0.0,5.84,0.0,,199.88,195.23,,,Visualizer
moment,4.184,1.34,0.0,5.38,0.0,,200.0,195.63,,,Visualizer
moment,4.454,1.35,0.0,4.9,0.0,,199.7,195.83,,,Visualizer
moment,4.59,1.37,0.0,4.39,0.0,,199.81,196.1,,,Visualizer
moment,4.814,1.36,0.0,3.89,0.0,,199.63,196.31,,,Visualizer
moment,5.039,1.37,0.0,3.38,0.0,,199.33,196.38,,,Visualizer
moment,5.264,1.34,0.0,3.06,0.0,,199.2,196.7,,,Visualizer
moment,5.444,1.37,0.0,2.73,0.0,,199.08,196.75,,,Visualizer
moment,5.759,1.38,0.0,2.42,0.0,,198.84,196.76,,,Visualizer
moment,5.849,1.36,0.0,2.1,0.0,,198.6,196.75,,,Visualizer
moment,6.074,1.31,0.0,1.92,0.0,,198.78,196.69,,,Visualizer
moment,6.254,1.34,0.0,1.67,0.0,,198.42,196.88,,,Visualizer
moment,6.479,1.33,0.0,1.36,0.0,,198.11,196.72,,,Visualizer
moment,6.704,1.29,0.0,1.21,0.0,,197.99,196.64,,,Visualizer
moment,6.884,1.32,0.0,0.96,0.0,,197.93,196.65,,,Visualizer
moment,7.109,1.24,0.0,0.75,0.0,,197.75,196.58,,,Visualizer
moment,7.334,1.19,0.0,0.58,0.0,,197.68,196.69,,,Visualizer
moment,7.559,1.18,0.0,0.58,0.0,,197.56,196.59,,,Visualizer
moment,7.739,1.18,0.0,0.49,0.0,,197.75,196.48,,,Visualizer
moment,7.964,1.16,0.0,0.39,0.0,,197.68,196.47,,,Visualizer
moment,8.144,1.15,0.0,0.45,0.0,,197.63,196.4,,,Visualizer
moment,8.414,1.18,0.0,0.36,0.0,,197.51,196.4,,,Visualizer
moment,8.549,1.17,0.0,0.28,0.0,,197.51,196.48,,,Visualizer
moment,8.774,1.15,0.0,0.22,0.0,,197.38,196.36,,,Visualizer
moment,8.999,1.15,0.0,0.17,0.0,,197.33,196.32,,,Visualizer
moment,9.179,1.13,0.0,0.13,0.0,,197.21,196.21,,,Visualizer
moment,9.449,1.12,0.0,0.25,0.0,,197.33,196.15,,,Visualizer
moment,9.629,1.14,0.0,0.21,0.0,,197.21,196.08,,,Visualizer
moment,9.808,1.12,0.0,0.17,0.0,,197.14,196.04,,,Visualizer
moment,10.036,1.13,0.0,0.28,0.0,,197.08,196.05,,,Visualizer
moment,10.214,1.14,0.0,0.23,0.0,,196.9,195.82,,,Visualizer
moment,10.438,1.12,0.0,0.18,0.0,,196.78,195.82,,,Visualizer
moment,10.708,1.14,0.0,0.29,0.0,,196.6,195.89,,,Visualizer
