information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-19T22:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1361ad8e-be48-4794-803f-dedd4f78ccd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.6,0.0,,89.82,87.44,,,Visualizer
moment,0.493,0.0,0.0,4.57,0.0,,89.82,87.58,,,Visualizer
moment,0.764,0.0,0.0,5.43,0.0,,89.72,87.6,,,Visualizer
moment,0.989,0.02,0.0,6.02,0.0,,86.78,87.55,,,Visualizer
moment,1.26,0.25,0.0,6.47,0.0,,82.91,87.56,,,Visualizer
moment,1.484,0.57,0.0,6.86,0.0,,81.56,87.6,,,Visualizer
moment,1.753,0.98,0.0,7.03,0.0,,81.66,87.58,,,Visualizer
moment,2.025,1.31,0.0,7.16,0.0,,82.84,87.17,,,Visualizer
moment,2.248,1.42,0.0,7.3,0.0,,84.61,86.73,,,Visualizer
moment,2.522,1.51,0.0,7.31,0.0,,86.42,86.43,,,Visualizer
moment,2.744,1.56,0.0,7.25,0.0,,88.05,86.28,,,Visualizer
moment,3.013,1.55,0.0,7.18,0.0,,89.49,86.32,,,Visualizer
moment,3.239,1.57,0.0,7.12,0.0,,90.28,86.48,,,Visualizer
moment,3.508,1.56,0.0,7.06,0.0,,90.88,86.74,,,Visualizer
moment,3.733,1.57,0.0,6.93,0.0,,91.28,87.15,,,Visualizer
moment,4.004,1.59,0.0,6.92,0.0,,91.38,87.6,,,Visualizer
moment,4.274,1.64,0.0,6.82,0.0,,91.28,87.96,,,Visualizer
moment,4.499,1.69,0.0,6.73,0.0,,90.98,88.35,,,Visualizer
moment,4.768,1.79,0.0,6.7,0.0,,90.68,88.62,,,Visualizer
moment,4.993,1.93,0.0,6.63,0.0,,90.48,88.82,,,Visualizer
moment,5.263,2.11,0.0,6.53,0.0,,90.12,89.01,,,Visualizer
moment,5.488,2.27,0.0,6.31,0.0,,90.05,89.13,,,Visualizer
moment,5.758,2.44,0.0,5.95,0.0,,89.69,89.24,,,Visualizer
moment,6.028,2.49,0.0,5.58,0.0,,89.59,89.25,,,Visualizer
moment,6.254,2.58,0.0,5.09,0.0,,89.23,89.28,,,Visualizer
moment,6.478,2.68,0.0,4.47,0.0,,89.26,89.34,,,Visualizer
moment,6.749,2.64,0.0,3.93,0.0,,88.93,89.35,,,Visualizer
moment,7.018,2.61,0.0,3.39,0.0,,88.83,89.24,,,Visualizer
moment,7.243,2.59,0.0,2.88,0.0,,88.64,89.23,,,Visualizer
moment,7.514,2.5,0.0,2.43,0.0,,88.5,89.26,,,Visualizer
moment,7.738,2.45,0.0,2.08,0.0,,88.41,89.22,,,Visualizer
moment,8.008,2.42,0.0,1.68,0.0,,88.34,89.14,,,Visualizer
moment,8.234,2.33,0.0,1.42,0.0,,88.11,89.2,,,Visualizer
moment,8.503,2.31,0.0,1.3,0.0,,88.14,89.2,,,Visualizer
moment,8.728,2.33,0.0,1.14,0.0,,87.92,89.12,,,Visualizer
moment,8.998,2.25,0.2,1.0,0.19,,87.92,89.07,,,Visualizer
moment,9.268,2.22,0.2,0.9,0.19,,87.85,89.11,,,Visualizer
moment,9.494,2.22,0.0,0.93,0.0,,87.59,89.12,,,Visualizer
moment,9.763,2.31,0.2,0.8,0.19,,87.49,89.08,,,Visualizer
moment,9.988,2.22,0.2,0.71,0.0,,87.36,89.06,,,Visualizer
moment,10.258,2.16,0.3,0.68,0.1,,87.3,89.04,,,Visualizer
moment,10.483,2.18,0.5,0.69,0.48,,87.17,89.01,,,Visualizer
moment,10.753,2.22,0.5,0.67,0.29,,87.14,89.04,,,Visualizer
moment,10.978,2.17,0.6,0.67,0.39,,86.78,89.06,,,Visualizer
moment,11.248,2.19,0.6,0.66,0.29,,86.65,88.99,,,Visualizer
moment,11.518,2.21,0.6,0.67,0.1,,86.48,88.99,,,Visualizer
moment,11.743,2.2,0.8,0.65,0.29,,86.29,89.02,,,Visualizer
moment,12.013,2.29,1.0,0.84,0.48,,86.23,88.99,,,Visualizer
moment,12.238,2.7,1.1,1.15,0.48,,85.71,88.91,,,Visualizer
moment,12.508,3.4,1.1,1.42,0.48,,85.39,88.91,,,Visualizer
moment,12.734,4.17,1.3,1.58,0.48,,84.96,88.86,,,Visualizer
moment,13.004,4.92,1.5,1.61,0.48,,84.71,88.86,,,Visualizer
moment,13.228,5.5,1.8,1.65,0.67,,84.52,88.88,,,Visualizer
moment,13.498,6.09,2.0,1.55,0.87,,84.55,88.75,,,Visualizer
moment,13.723,6.34,2.1,1.56,0.87,,84.68,88.67,,,Visualizer
moment,13.996,6.77,2.4,1.5,0.96,,85.0,88.7,,,Visualizer
moment,14.264,6.99,2.8,1.45,1.06,,85.12,88.53,,,Visualizer
moment,14.488,7.21,3.1,1.42,1.06,,85.39,88.4,,,Visualizer
moment,14.758,7.38,3.3,1.4,1.16,,85.8,88.46,,,Visualizer
moment,14.984,7.54,3.8,1.35,1.35,,86.23,88.39,,,Visualizer
moment,15.253,7.5,4.1,1.35,1.25,,86.58,88.23,,,Visualizer
moment,15.478,7.68,4.4,1.36,1.35,,86.84,88.17,,,Visualizer
moment,15.748,7.74,4.7,1.37,1.44,,87.2,88.11,,,Visualizer
moment,15.973,7.8,5.1,1.35,1.25,,87.49,88.02,,,Visualizer
moment,16.245,7.78,5.5,1.38,1.54,,87.72,87.99,,,Visualizer
moment,16.513,7.84,5.8,1.4,1.44,,88.11,87.98,,,Visualizer
moment,16.737,7.85,6.2,1.44,1.44,,88.24,87.9,,,Visualizer
moment,17.007,7.89,6.7,1.45,1.64,,88.31,87.87,,,Visualizer
moment,17.233,7.9,7.2,1.55,1.64,,88.47,87.92,,,Visualizer
moment,17.503,7.93,7.6,1.56,1.73,,88.64,87.86,,,Visualizer
moment,17.728,7.96,8.2,1.58,1.93,,88.54,87.85,,,Visualizer
moment,17.998,7.94,8.6,1.66,1.83,,88.67,87.86,,,Visualizer
moment,18.223,8.0,9.2,1.69,1.93,,88.64,87.87,,,Visualizer
moment,18.493,7.99,9.6,1.76,1.93,,88.77,87.88,,,Visualizer
moment,18.763,7.98,10.1,1.78,2.02,,88.7,87.83,,,Visualizer
moment,18.987,7.92,10.8,1.86,2.12,,88.87,87.86,,,Visualizer
moment,19.258,7.98,11.1,1.89,2.02,,89.1,87.88,,,Visualizer
moment,19.527,7.91,11.7,1.94,2.22,,89.13,87.81,,,Visualizer
moment,19.753,7.93,12.4,1.95,2.22,,89.2,87.85,,,Visualizer
moment,19.978,7.9,13.2,2.0,2.31,,89.36,87.85,,,Visualizer
moment,20.248,7.89,13.7,2.07,2.5,,89.55,87.89,,,Visualizer
moment,20.473,7.94,14.2,2.06,2.41,,89.66,87.85,,,Visualizer
moment,20.746,7.84,14.7,2.08,2.41,,89.69,87.87,,,Visualizer
moment,21.014,7.82,15.5,2.1,2.5,,89.85,87.9,,,Visualizer
moment,21.237,7.82,16.3,2.15,2.5,,89.98,87.91,,,Visualizer
moment,21.508,7.81,16.8,2.19,2.5,,90.02,87.91,,,Visualizer
moment,21.733,7.78,17.3,2.21,2.5,,90.18,87.88,,,Visualizer
moment,22.003,7.74,17.9,2.24,2.6,,90.12,87.92,,,Visualizer
moment,22.227,7.74,18.7,2.3,2.6,,90.15,88.01,,,Visualizer
