information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T08:59:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,North Star,text
meta,,,,,,,,,Beans,Finca Margarita,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b18a424-9c9c-4211-aba4-6c57abc3845c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.06,0.0,3.85,0.0,,84.33,80.75,,,Visualizer
moment,0.268,1.1,0.0,4.47,0.0,,83.52,80.95,,,Visualizer
moment,0.539,1.11,0.0,5.1,0.0,,83.33,81.0,,,Visualizer
moment,0.809,1.1,0.0,5.58,0.0,,83.49,80.99,,,Visualizer
moment,1.034,1.06,0.0,5.9,0.0,,83.55,80.98,,,Visualizer
moment,1.259,1.03,0.0,6.19,0.0,,83.49,81.01,,,Visualizer
moment,1.529,1.02,0.0,6.42,0.0,,83.42,81.05,,,Visualizer
moment,1.799,1.0,0.0,6.68,0.0,,83.49,81.16,,,Visualizer
moment,2.078,0.97,0.0,6.81,0.0,,83.59,81.17,,,Visualizer
moment,2.296,0.94,0.0,6.91,0.0,,83.52,81.26,,,Visualizer
moment,2.521,0.94,0.0,7.07,0.0,,83.59,81.36,,,Visualizer
moment,2.791,0.94,0.0,7.09,0.0,,83.65,81.38,,,Visualizer
moment,3.018,0.95,0.0,7.16,0.0,,83.68,81.44,,,Visualizer
moment,3.283,0.98,0.0,7.26,0.0,,83.59,81.54,,,Visualizer
moment,3.511,1.07,0.0,7.26,0.0,,83.68,81.64,,,Visualizer
moment,3.781,1.18,0.0,7.26,0.0,,83.62,81.8,,,Visualizer
moment,4.065,1.31,0.0,7.27,0.0,,83.49,81.82,,,Visualizer
moment,4.287,1.5,0.0,7.26,0.0,,83.49,81.93,,,Visualizer
moment,4.545,1.71,0.0,7.3,0.0,,83.42,82.18,,,Visualizer
moment,4.772,2.0,0.0,7.22,0.0,,83.39,82.22,,,Visualizer
moment,5.043,2.34,0.0,7.14,0.0,,83.39,82.28,,,Visualizer
moment,5.266,2.79,0.0,7.04,0.0,,83.23,82.3,,,Visualizer
moment,5.538,3.38,0.0,6.9,0.0,,83.2,82.34,,,Visualizer
moment,5.759,4.26,0.0,6.69,0.0,,83.2,82.4,,,Visualizer
moment,6.031,5.42,0.0,6.22,0.0,,82.88,82.44,,,Visualizer
moment,6.302,6.57,0.0,5.43,0.0,,82.97,82.42,,,Visualizer
moment,6.526,6.97,0.0,4.58,0.0,,82.78,82.44,,,Visualizer
moment,6.799,6.79,0.3,3.7,0.3,,82.65,82.41,,,Visualizer
moment,7.021,6.15,0.7,2.9,0.7,,82.46,82.4,,,Visualizer
moment,7.297,5.58,0.7,2.44,0.7,,82.27,82.37,,,Visualizer
moment,7.52,5.49,1.0,1.92,0.91,,82.14,82.29,,,Visualizer
moment,7.786,4.88,1.5,1.49,1.11,,82.07,82.24,,,Visualizer
moment,8.062,4.4,1.4,1.16,0.81,,82.07,82.24,,,Visualizer
moment,8.284,4.06,1.4,0.9,0.7,,81.91,82.21,,,Visualizer
moment,8.55,3.72,1.9,0.7,0.91,,82.04,82.2,,,Visualizer
moment,8.778,3.45,2.0,0.55,0.6,,81.91,82.25,,,Visualizer
moment,9.045,3.21,2.0,0.42,0.6,,81.88,82.1,,,Visualizer
moment,9.273,2.99,2.1,0.33,0.7,,81.91,82.07,,,Visualizer
moment,9.541,2.8,2.2,0.26,0.6,,81.75,82.12,,,Visualizer
moment,9.764,2.63,2.6,0.2,0.5,,81.91,82.04,,,Visualizer
moment,10.038,2.47,2.7,0.16,0.6,,81.91,82.02,,,Visualizer
moment,10.259,2.34,2.7,0.12,0.6,,81.82,81.95,,,Visualizer
moment,10.531,2.21,2.9,0.14,0.6,,81.82,81.96,,,Visualizer
moment,10.801,2.2,3.1,0.33,0.5,,81.69,81.97,,,Visualizer
moment,11.028,2.5,3.0,0.57,0.3,,81.72,81.86,,,Visualizer
moment,11.297,2.84,3.2,0.87,0.5,,81.37,81.78,,,Visualizer
moment,11.52,3.35,3.3,1.04,0.3,,81.14,81.82,,,Visualizer
moment,11.797,3.85,3.3,1.19,0.3,,80.57,81.77,,,Visualizer
moment,12.013,4.32,3.7,1.24,0.7,,80.15,81.74,,,Visualizer
moment,12.329,4.58,3.8,1.26,0.6,,79.67,81.83,,,Visualizer
moment,12.508,4.87,4.0,1.29,0.81,,79.12,81.93,,,Visualizer
moment,12.779,5.15,4.5,1.31,1.01,,78.74,81.85,,,Visualizer
moment,13.048,5.25,4.6,1.34,0.91,,78.52,81.8,,,Visualizer
moment,13.273,5.44,4.7,1.36,1.01,,78.04,81.85,,,Visualizer
moment,13.589,5.53,5.3,1.4,1.31,,77.78,81.86,,,Visualizer
moment,13.768,5.61,5.6,1.43,1.11,,77.62,81.82,,,Visualizer
moment,14.038,5.64,6.0,1.43,1.51,,77.43,81.77,,,Visualizer
moment,14.263,5.71,6.5,1.46,1.71,,77.27,81.73,,,Visualizer
moment,14.545,5.73,7.1,1.53,1.71,,77.3,81.71,,,Visualizer
moment,14.803,5.72,7.3,1.61,1.71,,77.27,81.67,,,Visualizer
moment,15.029,5.74,7.8,1.69,1.81,,77.11,81.58,,,Visualizer
moment,15.303,5.78,8.4,1.75,2.01,,77.02,81.56,,,Visualizer
moment,15.525,5.71,9.2,1.84,2.11,,76.95,81.48,,,Visualizer
moment,15.793,5.72,9.6,1.93,2.11,,76.98,81.36,,,Visualizer
moment,16.018,5.68,10.3,1.96,2.11,,76.89,81.31,,,Visualizer
moment,16.293,5.68,10.5,2.05,2.11,,76.86,81.21,,,Visualizer
moment,16.518,5.64,11.3,2.16,2.31,,76.86,81.17,,,Visualizer
moment,16.783,5.63,12.1,2.2,2.52,,76.95,81.16,,,Visualizer
moment,17.06,5.59,12.7,2.28,2.62,,76.79,81.04,,,Visualizer
moment,17.282,5.53,13.5,2.38,2.82,,76.86,80.95,,,Visualizer
moment,17.549,5.51,13.7,2.43,2.72,,76.73,80.88,,,Visualizer
moment,17.773,5.43,14.6,2.48,2.72,,76.66,80.83,,,Visualizer
moment,18.043,5.47,15.4,2.53,2.72,,76.66,80.74,,,Visualizer
moment,18.268,5.41,16.2,2.56,2.72,,76.79,80.68,,,Visualizer
moment,18.54,5.31,16.9,2.63,2.92,,76.57,80.55,,,Visualizer
moment,18.809,5.31,17.7,2.7,2.92,,76.63,80.43,,,Visualizer
moment,19.033,5.31,18.8,2.77,3.12,,76.54,80.46,,,Visualizer
moment,19.31,5.23,19.1,2.81,3.12,,76.41,80.42,,,Visualizer
moment,19.529,5.21,20.0,2.88,3.12,,76.44,80.28,,,Visualizer
moment,19.799,5.19,20.6,2.91,3.22,,76.54,80.23,,,Visualizer
moment,20.024,5.17,21.5,2.96,3.12,,76.44,80.17,,,Visualizer
moment,20.294,5.12,22.6,2.98,3.32,,76.38,80.01,,,Visualizer
moment,20.518,5.05,23.4,2.99,3.12,,76.25,79.95,,,Visualizer
moment,20.788,5.08,23.4,2.95,3.12,,76.28,79.9,,,Visualizer
moment,21.013,4.99,25.1,2.99,3.32,,76.34,79.76,,,Visualizer
moment,21.285,5.0,25.9,2.97,3.12,,76.28,79.66,,,Visualizer
moment,21.554,4.99,26.2,2.94,3.12,,76.28,79.61,,,Visualizer
moment,21.779,4.95,27.2,3.0,3.12,,76.21,79.49,,,Visualizer
moment,22.048,4.97,27.8,3.03,3.12,,76.38,79.48,,,Visualizer
moment,22.273,4.97,28.7,3.0,3.12,,76.25,79.41,,,Visualizer
moment,22.544,4.94,29.5,3.02,2.92,,76.34,79.28,,,Visualizer
moment,22.768,4.91,30.5,3.02,3.02,,76.28,79.28,,,Visualizer
moment,23.041,4.94,30.7,3.01,2.92,,76.25,79.22,,,Visualizer
moment,23.263,4.93,31.7,3.0,3.02,,76.31,79.19,,,Visualizer
moment,23.537,4.89,32.6,2.95,3.12,,76.34,79.04,,,Visualizer
moment,23.851,4.91,33.3,2.95,3.22,,76.28,79.03,,,Visualizer
moment,24.028,4.92,34.2,2.95,3.12,,76.34,78.97,,,Visualizer
moment,24.3,4.91,34.5,2.95,3.12,,76.28,78.95,,,Visualizer
moment,24.524,4.92,35.9,2.94,2.92,,76.25,78.89,,,Visualizer
moment,24.793,4.94,36.2,2.96,2.92,,76.31,78.8,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
