information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-02T14:05:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a739542f-4404-4c0e-9b03-5990d3d52c18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.01,0.0,3.93,0.0,,94.89,92.7,,,Visualizer
moment,0.221,0.01,0.0,5.1,0.0,,94.78,92.9,,,Visualizer
moment,0.445,0.01,0.0,6.13,0.0,,94.78,92.88,,,Visualizer
moment,0.669,0.04,0.08,7.03,0.08,,94.41,92.93,,,Visualizer
moment,0.849,0.08,0.0,7.6,0.0,,93.11,92.94,,,Visualizer
moment,1.074,0.22,0.0,8.04,0.0,,92.54,93.01,,,Visualizer
moment,1.3,0.38,0.0,8.37,0.0,,92.23,92.93,,,Visualizer
moment,1.48,0.5,0.0,8.6,0.0,,92.17,93.03,,,Visualizer
moment,1.705,0.67,0.0,8.77,-0.08,,92.41,93.13,,,Visualizer
moment,1.93,0.91,0.0,8.85,0.0,,92.81,93.13,,,Visualizer
moment,2.11,0.99,0.0,8.91,0.0,,93.35,93.24,,,Visualizer
moment,2.334,1.07,0.0,8.87,0.0,,94.07,93.21,,,Visualizer
moment,2.515,1.11,0.0,8.85,0.0,,94.61,93.29,,,Visualizer
moment,2.74,1.11,0.0,8.79,0.0,,95.3,93.48,,,Visualizer
moment,2.965,1.11,0.0,8.75,0.0,,95.85,93.72,,,Visualizer
moment,3.19,1.12,0.0,8.69,0.0,,96.54,93.87,,,Visualizer
moment,3.369,1.18,0.0,8.5,0.0,,97.1,94.02,,,Visualizer
moment,3.549,1.21,0.0,8.27,0.0,,97.31,94.25,,,Visualizer
moment,3.774,1.27,0.0,7.95,0.0,,97.62,94.46,,,Visualizer
moment,4.0,1.3,0.0,7.54,0.0,,97.84,94.63,,,Visualizer
moment,4.18,1.27,0.0,7.24,0.0,,97.84,94.82,,,Visualizer
moment,4.45,1.29,0.0,6.86,0.0,,98.01,94.99,,,Visualizer
moment,4.629,1.33,0.0,6.46,0.0,,97.98,95.17,,,Visualizer
moment,4.81,1.34,0.0,5.99,0.0,,98.01,95.27,,,Visualizer
moment,5.034,1.36,0.0,5.52,0.0,,97.77,95.41,,,Visualizer
moment,5.215,1.39,0.0,5.09,0.0,,97.7,95.58,,,Visualizer
moment,5.44,1.42,0.0,4.66,0.0,,97.48,95.65,,,Visualizer
moment,5.665,1.47,0.0,4.24,0.0,,97.45,95.67,,,Visualizer
moment,5.845,1.48,0.0,3.81,0.0,,97.17,95.78,,,Visualizer
moment,6.074,1.43,0.0,3.35,0.0,,97.07,95.8,,,Visualizer
moment,6.294,1.41,0.0,3.02,0.0,,96.86,95.85,,,Visualizer
moment,6.474,1.4,0.0,2.64,0.0,,96.75,95.82,,,Visualizer
moment,6.7,1.37,0.0,2.32,0.0,,96.58,95.8,,,Visualizer
moment,6.879,1.36,0.0,1.99,0.0,,96.47,95.77,,,Visualizer
moment,7.104,1.31,0.0,1.68,0.0,,96.27,95.76,,,Visualizer
moment,7.33,1.27,0.0,1.51,0.0,,96.23,95.75,,,Visualizer
moment,7.51,1.24,0.0,1.32,0.0,,96.16,95.79,,,Visualizer
moment,7.735,1.25,0.0,1.07,0.0,,95.92,95.74,,,Visualizer
moment,7.96,1.19,0.0,1.06,0.0,,95.99,95.65,,,Visualizer
