information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2 @ 190°-188° 36g,text
meta,,,,,,,,,Date,2022-06-22T13:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21e29aae-5244-41e0-90f7-d29fc6687bd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.238,0.42,0.0,4.27,0.0,,87.69,85.38,,,Visualizer
moment,0.44,0.59,0.0,5.23,0.0,,87.03,85.52,,,Visualizer
moment,0.691,0.91,0.0,5.93,0.0,,86.93,85.46,,,Visualizer
moment,0.838,0.95,0.0,6.41,0.0,,87.62,85.54,,,Visualizer
moment,1.04,0.92,0.0,6.83,0.0,,88.24,85.57,,,Visualizer
moment,1.238,0.91,0.0,7.11,0.0,,89.0,85.65,,,Visualizer
moment,1.438,0.88,0.0,7.36,0.0,,89.39,85.71,,,Visualizer
moment,1.697,0.89,0.0,7.5,0.0,,89.69,85.82,,,Visualizer
moment,1.896,0.89,0.0,7.6,0.0,,89.82,85.89,,,Visualizer
moment,2.1,0.95,0.0,7.75,0.0,,89.69,85.93,,,Visualizer
moment,2.292,1.04,0.0,7.8,0.0,,89.86,86.08,,,Visualizer
moment,2.542,1.12,0.0,7.82,0.0,,89.69,86.25,,,Visualizer
moment,2.74,1.25,0.0,7.87,0.0,,89.66,86.44,,,Visualizer
moment,2.938,1.37,-0.08,7.85,-0.08,,89.43,86.67,,,Visualizer
moment,3.139,1.52,0.0,7.79,0.0,,89.46,86.92,,,Visualizer
moment,3.34,1.64,0.0,7.77,0.0,,89.33,87.09,,,Visualizer
moment,3.538,1.76,0.0,7.69,0.0,,89.07,87.26,,,Visualizer
moment,3.743,1.98,0.0,7.63,0.0,,89.03,87.41,,,Visualizer
moment,3.938,2.13,0.0,7.56,0.08,,88.8,87.53,,,Visualizer
moment,4.191,2.32,0.0,7.44,0.0,,88.7,87.63,,,Visualizer
moment,4.388,2.55,0.25,7.32,0.26,,88.57,87.66,,,Visualizer
moment,4.592,2.82,0.47,7.11,0.48,,88.38,87.7,,,Visualizer
moment,4.838,3.05,0.86,6.7,0.88,,88.18,87.67,,,Visualizer
moment,4.988,3.2,1.58,6.15,1.62,,88.01,87.7,,,Visualizer
moment,5.189,3.28,2.31,5.6,2.37,,87.82,87.76,,,Visualizer
moment,5.438,3.32,3.01,5.09,2.83,,87.62,87.79,,,Visualizer
moment,5.638,3.28,3.68,4.69,3.3,,87.59,87.74,,,Visualizer
moment,5.891,3.27,4.28,4.28,3.51,,87.43,87.71,,,Visualizer
moment,6.039,3.22,5.27,3.98,3.27,,87.33,87.67,,,Visualizer
moment,6.239,3.2,5.52,3.73,3.3,,87.33,87.63,,,Visualizer
moment,6.437,3.16,6.16,3.45,3.23,,87.33,87.64,,,Visualizer
moment,6.689,3.14,6.75,3.28,3.15,,87.33,87.59,,,Visualizer
moment,6.896,3.12,7.45,3.14,2.95,,87.36,87.64,,,Visualizer
moment,7.089,3.11,8.09,2.99,2.89,,87.39,87.55,,,Visualizer
moment,7.289,3.09,8.51,2.87,2.78,,87.43,87.48,,,Visualizer
