information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-23T14:26:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a43c400a-cc68-4faa-9257-ac3dfc97566a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.5,0.0,3.95,0.0,,103.03,102.06,,,Visualizer
moment,0.225,0.53,0.0,4.02,0.0,,97.97,102.25,,,Visualizer
moment,0.449,0.46,0.0,4.07,0.0,,95.41,102.23,,,Visualizer
moment,0.675,0.55,0.0,4.08,0.0,,94.89,101.96,,,Visualizer
moment,0.854,0.53,0.0,4.04,0.0,,94.24,101.17,,,Visualizer
moment,1.079,0.46,0.0,4.0,0.0,,93.5,100.6,,,Visualizer
moment,1.305,0.47,0.0,4.06,0.0,,92.59,100.24,,,Visualizer
moment,1.484,0.42,0.0,4.06,0.0,,91.59,99.97,,,Visualizer
moment,1.754,0.38,0.0,4.07,0.0,,90.55,99.76,,,Visualizer
moment,1.889,0.28,0.0,4.08,0.0,,89.76,99.49,,,Visualizer
moment,2.114,0.23,0.0,4.11,0.0,,88.84,99.19,,,Visualizer
moment,2.384,0.28,0.0,4.06,0.0,,88.12,99.02,,,Visualizer
moment,2.519,0.23,0.0,4.03,0.0,,87.46,98.92,,,Visualizer
moment,2.744,0.19,0.0,4.05,0.0,,86.94,98.49,,,Visualizer
moment,3.014,0.21,0.0,4.06,0.0,,86.52,98.3,,,Visualizer
moment,3.149,0.22,0.0,4.1,0.0,,86.26,98.04,,,Visualizer
