information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-02T05:52:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df1840cd-3c7d-45b6-8a66-918898613b03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.95,0.0,3.69,0.0,,92.46,83.14,,,Visualizer
moment,0.524,0.82,0.0,4.31,0.0,,90.1,83.37,,,Visualizer
moment,0.749,0.88,0.0,5.02,0.0,,87.5,83.39,,,Visualizer
moment,1.012,1.41,0.0,5.53,0.0,,88.58,83.36,,,Visualizer
moment,1.274,1.61,0.0,5.87,0.0,,90.3,83.63,,,Visualizer
moment,1.499,1.48,0.0,6.06,0.0,,91.49,84.01,,,Visualizer
moment,1.762,1.49,0.0,6.22,0.0,,92.7,84.43,,,Visualizer
moment,2.024,1.5,0.0,6.34,0.0,,93.17,85.21,,,Visualizer
moment,2.249,1.5,0.0,6.43,0.0,,93.41,86.23,,,Visualizer
moment,2.512,1.5,0.0,6.55,0.0,,93.54,87.25,,,Visualizer
moment,2.774,1.57,0.0,6.56,0.0,,93.44,88.33,,,Visualizer
moment,2.999,1.6,0.0,6.62,0.0,,93.0,89.31,,,Visualizer
moment,3.262,1.7,0.0,6.62,0.0,,92.53,90.01,,,Visualizer
moment,3.524,1.83,0.0,6.61,0.0,,92.26,90.62,,,Visualizer
moment,3.749,1.97,0.0,6.58,0.0,,92.0,90.94,,,Visualizer
moment,4.012,2.18,0.0,6.55,0.0,,91.76,91.09,,,Visualizer
moment,4.274,2.47,0.0,6.51,0.0,,91.53,91.25,,,Visualizer
moment,4.499,2.76,0.0,6.38,0.0,,91.23,91.43,,,Visualizer
moment,4.762,3.13,0.0,6.1,0.0,,91.2,91.45,,,Visualizer
moment,5.024,3.47,0.0,5.63,0.0,,90.93,91.57,,,Visualizer
moment,5.249,3.65,0.0,4.98,0.0,,90.76,91.54,,,Visualizer
moment,5.512,3.71,0.0,4.22,0.0,,90.53,91.56,,,Visualizer
moment,5.774,3.64,0.0,3.57,0.0,,90.27,91.5,,,Visualizer
moment,5.999,3.57,0.0,2.93,0.0,,90.27,91.57,,,Visualizer
moment,6.261,3.44,0.0,2.41,0.0,,90.13,91.58,,,Visualizer
moment,6.524,3.36,0.0,1.95,0.0,,89.96,91.49,,,Visualizer
moment,6.749,3.18,0.0,1.66,0.0,,89.96,91.46,,,Visualizer
moment,7.012,3.23,0.0,1.44,0.0,,89.87,91.4,,,Visualizer
moment,7.274,3.26,0.0,1.14,0.0,,89.73,91.35,,,Visualizer
moment,7.5,3.13,0.0,1.0,0.0,,89.67,91.19,,,Visualizer
moment,7.761,3.14,0.13,0.79,0.13,,89.6,91.24,,,Visualizer
moment,8.024,2.98,0.1,0.72,0.1,,89.73,91.15,,,Visualizer
moment,8.286,3.01,0.22,0.68,0.21,,89.6,91.01,,,Visualizer
moment,8.511,3.11,0.23,0.57,0.22,,89.6,90.97,,,Visualizer
moment,8.774,3.06,0.23,0.45,0.1,,89.67,90.91,,,Visualizer
moment,8.999,3.01,0.24,0.45,0.14,,89.7,90.88,,,Visualizer
moment,9.264,3.04,0.39,0.38,0.17,,89.67,90.74,,,Visualizer
moment,9.524,3.0,0.36,0.41,0.13,,89.5,90.7,,,Visualizer
moment,9.749,3.05,0.53,0.33,0.29,,89.47,90.64,,,Visualizer
moment,10.011,2.97,0.7,0.37,0.44,,89.3,90.59,,,Visualizer
moment,10.274,3.01,0.82,0.38,0.41,,89.34,90.54,,,Visualizer
moment,10.499,3.06,0.79,0.35,0.41,,89.18,90.5,,,Visualizer
moment,10.762,3.04,0.79,0.28,0.25,,88.95,90.43,,,Visualizer
moment,11.024,2.95,0.79,0.33,0.09,,88.91,90.41,,,Visualizer
moment,11.249,3.02,1.04,0.33,0.21,,88.85,90.34,,,Visualizer
moment,11.511,3.03,1.03,0.32,0.22,,88.71,90.25,,,Visualizer
moment,11.774,3.02,1.03,0.29,0.23,,88.62,90.31,,,Visualizer
moment,11.999,3.0,1.06,0.31,0.26,,88.55,90.21,,,Visualizer
moment,12.262,3.04,1.29,0.25,0.27,,88.35,90.15,,,Visualizer
moment,12.524,2.98,1.34,0.31,0.3,,88.29,90.12,,,Visualizer
moment,12.749,3.02,1.37,0.31,0.33,,88.16,90.1,,,Visualizer
moment,13.011,3.01,1.39,0.31,0.33,,88.22,90.06,,,Visualizer
moment,13.274,3.0,1.5,0.35,0.2,,88.03,90.05,,,Visualizer
moment,13.499,3.0,1.51,0.3,0.18,,87.8,90.03,,,Visualizer
moment,13.761,2.98,1.51,0.35,0.14,,87.63,90.03,,,Visualizer
moment,14.024,3.03,1.69,0.35,0.29,,87.63,89.96,,,Visualizer
moment,14.249,3.07,1.86,0.33,0.35,,87.47,89.98,,,Visualizer
moment,14.511,3.03,1.86,0.26,0.34,,87.54,89.98,,,Visualizer
moment,14.774,2.98,2.06,0.31,0.53,,87.27,89.93,,,Visualizer
moment,14.999,3.0,2.03,0.32,0.33,,87.21,89.92,,,Visualizer
moment,15.261,2.99,2.12,0.32,0.21,,87.14,89.9,,,Visualizer
