information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T11:01:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/906e6012-223d-44e0-8a0a-0db066900f8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.091,0.99,0.0,3.71,0.0,,83.39,80.53,,,Visualizer
moment,0.36,1.07,0.0,4.11,0.0,,82.01,80.66,,,Visualizer
moment,0.54,1.08,0.0,4.6,0.0,,81.33,80.8,,,Visualizer
moment,0.765,1.25,0.0,5.05,0.0,,82.17,81.0,,,Visualizer
moment,1.035,1.27,0.0,5.35,0.0,,82.17,81.3,,,Visualizer
moment,1.258,1.09,0.0,5.59,0.0,,81.94,81.4,,,Visualizer
moment,1.53,1.07,0.0,5.86,0.0,,81.75,81.64,,,Visualizer
moment,1.8,1.04,0.0,6.08,0.0,,81.59,81.81,,,Visualizer
moment,2.028,1.08,0.0,6.26,0.0,,81.56,81.99,,,Visualizer
moment,2.34,1.14,0.0,6.36,0.0,,81.43,82.1,,,Visualizer
moment,2.52,1.18,0.0,6.45,0.0,,81.46,82.13,,,Visualizer
moment,2.79,1.27,0.0,6.54,0.0,,81.69,82.06,,,Visualizer
moment,3.015,1.42,0.0,6.58,0.0,,81.75,82.09,,,Visualizer
moment,3.287,1.61,0.0,6.55,0.0,,81.91,82.14,,,Visualizer
moment,3.555,1.88,0.0,6.57,0.0,,82.13,82.15,,,Visualizer
moment,3.78,2.14,0.0,6.51,0.0,,82.17,82.23,,,Visualizer
moment,4.05,2.29,0.0,6.0,0.0,,82.33,82.25,,,Visualizer
moment,4.275,2.15,0.0,5.2,0.0,,82.26,82.28,,,Visualizer
moment,4.591,2.11,0.0,4.43,0.0,,82.1,82.38,,,Visualizer
moment,4.77,2.09,0.0,3.56,0.0,,82.01,82.39,,,Visualizer
moment,5.04,1.9,0.0,2.87,0.0,,81.94,82.42,,,Visualizer
moment,5.263,1.85,0.0,2.35,0.0,,81.85,82.47,,,Visualizer
moment,5.536,1.75,0.0,1.84,0.0,,81.81,82.41,,,Visualizer
moment,5.807,1.55,0.0,1.43,0.0,,81.91,82.38,,,Visualizer
moment,6.03,1.48,0.0,1.11,0.0,,81.94,82.39,,,Visualizer
moment,6.302,1.41,0.0,0.87,0.0,,81.81,82.39,,,Visualizer
moment,6.527,1.33,0.0,0.67,0.0,,81.91,82.37,,,Visualizer
moment,6.84,1.27,0.0,0.52,0.0,,81.81,82.32,,,Visualizer
moment,7.018,1.2,0.0,0.41,0.0,,81.81,82.3,,,Visualizer
moment,7.293,1.14,0.0,0.32,0.0,,81.78,82.28,,,Visualizer
moment,7.513,1.09,0.0,0.25,0.0,,81.72,82.27,,,Visualizer
moment,7.788,1.03,0.0,0.19,0.0,,81.72,82.26,,,Visualizer
moment,8.056,0.99,0.0,0.15,0.0,,81.69,82.24,,,Visualizer
moment,8.278,0.94,0.0,0.12,0.0,,81.75,82.17,,,Visualizer
moment,8.55,0.9,0.0,0.09,0.0,,81.78,82.12,,,Visualizer
moment,8.775,0.85,0.0,0.07,0.0,,81.85,82.05,,,Visualizer
moment,9.09,0.82,0.0,0.12,0.0,,81.91,82.04,,,Visualizer
moment,9.314,0.92,0.0,0.43,0.0,,81.72,82.02,,,Visualizer
moment,9.54,1.19,0.0,0.86,0.0,,81.08,82.03,,,Visualizer
moment,9.763,1.65,0.0,1.27,0.0,,79.93,81.99,,,Visualizer
moment,10.062,2.25,0.1,1.61,0.09,,78.55,82.06,,,Visualizer
moment,10.307,2.88,0.3,1.79,0.27,,77.5,82.1,,,Visualizer
moment,10.575,3.41,0.3,1.86,0.27,,76.89,82.16,,,Visualizer
moment,10.801,3.83,0.3,1.81,0.27,,76.51,82.12,,,Visualizer
moment,11.028,4.05,0.5,1.85,0.45,,76.51,82.06,,,Visualizer
moment,11.343,4.22,0.9,1.94,0.63,,76.63,81.99,,,Visualizer
moment,11.518,4.4,1.1,2.03,0.72,,77.05,81.92,,,Visualizer
moment,11.89,4.58,2.0,2.08,1.35,,77.46,81.86,,,Visualizer
moment,12.061,4.69,2.4,2.11,1.62,,77.95,81.81,,,Visualizer
moment,12.306,4.75,2.7,2.21,1.7,,78.3,81.64,,,Visualizer
moment,12.554,4.72,3.7,2.38,2.33,,78.58,81.53,,,Visualizer
moment,12.779,4.76,4.0,2.55,2.42,,78.84,81.44,,,Visualizer
moment,13.058,4.78,5.1,2.68,2.78,,78.87,81.4,,,Visualizer
moment,13.274,4.77,6.2,2.79,3.14,,78.84,81.34,,,Visualizer
moment,13.589,4.67,7.1,2.97,3.41,,78.61,81.32,,,Visualizer
moment,13.771,4.68,7.9,3.11,3.5,,78.36,81.27,,,Visualizer
moment,14.038,4.64,8.9,3.29,3.77,,78.2,81.14,,,Visualizer
moment,14.331,4.57,10.4,3.5,4.13,,77.98,81.2,,,Visualizer
moment,14.543,4.54,10.9,3.67,4.22,,77.79,81.08,,,Visualizer
moment,14.807,4.44,12.4,3.83,4.4,,77.82,80.99,,,Visualizer
moment,15.029,4.38,13.0,3.93,4.58,,77.82,80.98,,,Visualizer
moment,15.313,4.21,14.7,3.95,4.76,,77.72,80.82,,,Visualizer
moment,15.522,4.05,16.6,4.04,5.11,,77.75,80.67,,,Visualizer
moment,15.851,3.98,17.8,4.09,5.29,,77.53,80.56,,,Visualizer
moment,16.018,3.87,18.9,4.12,5.29,,77.5,80.53,,,Visualizer
moment,16.298,3.76,20.1,4.14,5.38,,77.43,80.43,,,Visualizer
moment,16.561,3.6,21.7,4.23,5.11,,77.4,80.34,,,Visualizer
moment,16.784,3.58,22.3,4.22,5.11,,77.43,80.28,,,Visualizer
moment,17.061,3.5,24.1,4.15,5.11,,77.37,80.21,,,Visualizer
moment,17.282,3.33,24.7,4.17,5.2,,77.4,80.16,,,Visualizer
moment,17.549,3.34,26.4,4.18,5.11,,77.21,80.04,,,Visualizer
moment,17.778,3.3,28.2,4.24,5.29,,77.21,80.01,,,Visualizer
moment,18.089,3.28,29.2,4.24,5.11,,77.18,79.94,,,Visualizer
moment,18.315,3.24,29.2,4.18,5.11,,77.18,79.86,,,Visualizer
moment,18.539,3.17,31.4,4.23,5.02,,77.14,79.76,,,Visualizer
moment,18.81,3.17,33.0,4.24,4.85,,77.11,79.69,,,Visualizer
moment,19.038,3.13,33.5,4.26,4.76,,77.08,79.69,,,Visualizer
moment,19.342,3.14,35.8,4.24,4.84,,76.95,79.6,,,Visualizer
