information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-04T21:29:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6225f048-6975-4823-ad74-c7b3a2421b1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.38,0.0,3.88,0.0,,186.68,168.25,,,Visualizer
moment,0.179,0.45,0.0,4.0,0.0,,186.8,168.54,,,Visualizer
moment,0.36,0.52,0.0,4.14,0.0,,182.31,168.78,,,Visualizer
moment,0.583,0.65,0.0,4.22,0.0,,178.67,168.8,,,Visualizer
moment,0.899,0.72,0.0,4.29,0.0,,179.3,168.74,,,Visualizer
moment,0.989,0.65,0.0,4.47,0.0,,181.33,168.88,,,Visualizer
moment,1.214,0.79,0.0,4.46,0.0,,183.3,168.94,,,Visualizer
moment,1.44,0.84,0.0,4.43,0.0,,185.28,169.02,,,Visualizer
moment,1.618,0.76,0.0,4.49,0.0,,187.03,169.01,,,Visualizer
moment,1.844,0.78,0.0,4.45,0.0,,188.61,169.01,,,Visualizer
moment,2.024,0.75,0.0,4.49,0.0,,190.2,169.01,,,Visualizer
moment,2.25,0.72,0.0,4.47,0.0,,191.56,168.95,,,Visualizer
moment,2.474,0.73,0.0,4.47,0.0,,193.22,168.95,,,Visualizer
moment,2.699,0.8,0.0,4.46,0.0,,194.29,169.03,,,Visualizer
moment,2.879,0.82,0.1,4.53,0.02,,195.84,169.19,,,Visualizer
moment,3.149,0.82,0.0,4.5,0.0,,196.93,169.21,,,Visualizer
moment,3.283,0.83,0.0,4.55,0.0,,198.13,169.31,,,Visualizer
moment,3.509,0.88,0.0,4.49,0.0,,198.92,169.4,,,Visualizer
moment,3.689,0.75,0.1,4.5,0.02,,199.89,169.43,,,Visualizer
moment,3.914,0.69,0.0,4.56,0.0,,200.5,169.59,,,Visualizer
moment,4.139,0.78,0.0,4.53,0.0,,201.05,169.65,,,Visualizer
moment,4.319,0.9,0.0,4.47,0.0,,201.66,169.76,,,Visualizer
moment,4.545,0.88,0.0,4.51,0.0,,202.21,169.98,,,Visualizer
moment,4.768,0.87,0.0,4.54,0.0,,202.46,170.14,,,Visualizer
moment,4.95,0.97,0.0,4.52,0.0,,202.77,170.44,,,Visualizer
moment,5.175,0.95,0.0,4.5,0.0,,202.95,171.01,,,Visualizer
moment,5.399,0.98,0.0,4.5,0.0,,203.13,171.91,,,Visualizer
moment,5.579,1.02,0.0,4.51,0.0,,203.26,172.96,,,Visualizer
moment,5.849,1.07,0.0,4.55,0.0,,203.26,174.05,,,Visualizer
moment,5.984,1.11,0.0,4.52,0.0,,203.44,175.33,,,Visualizer
moment,6.21,1.15,0.0,4.5,0.0,,203.32,176.43,,,Visualizer
moment,6.435,1.07,0.0,4.5,0.0,,203.26,177.45,,,Visualizer
moment,6.614,1.14,0.0,4.52,0.0,,202.95,178.87,,,Visualizer
moment,6.84,1.17,0.0,4.54,-0.02,,202.77,180.19,,,Visualizer
moment,7.067,1.13,0.0,4.5,0.0,,202.15,181.57,,,Visualizer
