information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2024-04-21T07:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3036444-76f0-4db0-9b93-cf3ee33c0524,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.317,0.24,0.0,4.08,0.0,,89.57,77.71,,,Visualizer
moment,0.54,0.23,0.0,4.21,0.0,,88.91,77.97,,,Visualizer
moment,0.809,0.29,0.0,4.25,0.0,,88.88,77.92,,,Visualizer
moment,1.034,0.33,0.0,4.35,0.0,,89.14,77.89,,,Visualizer
moment,1.304,0.35,0.0,4.36,0.0,,89.46,78.17,,,Visualizer
moment,1.622,0.39,0.0,4.35,0.0,,89.8,78.95,,,Visualizer
moment,1.799,0.44,0.0,4.38,0.0,,90.36,80.08,,,Visualizer
moment,2.114,0.43,0.0,4.4,0.0,,90.66,81.21,,,Visualizer
moment,2.294,0.46,0.0,4.55,0.0,,91.22,82.42,,,Visualizer
moment,2.519,0.59,0.0,4.9,0.0,,91.52,83.5,,,Visualizer
moment,2.791,0.8,0.0,5.27,0.0,,91.85,84.53,,,Visualizer
moment,3.059,0.86,0.0,5.59,0.0,,92.02,85.47,,,Visualizer
moment,3.284,0.89,0.0,5.8,0.0,,91.72,86.5,,,Visualizer
moment,3.554,0.96,0.0,5.99,0.0,,91.65,87.27,,,Visualizer
moment,3.779,1.01,0.0,6.11,0.0,,91.39,87.86,,,Visualizer
moment,4.049,1.11,0.0,6.23,0.0,,91.09,88.43,,,Visualizer
