information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-14T18:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,12c,text
meta,,,,,,,,,Weight,15.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/629a9f22-561d-49e4-8450-5db3ae7174a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.78,15.26,3.9,3.72,,91.62,87.75,,,Visualizer
moment,0.226,0.8,15.26,4.04,3.72,,90.89,87.95,,,Visualizer
moment,0.449,0.85,15.26,4.18,3.72,,89.96,87.97,,,Visualizer
moment,0.675,0.86,15.26,4.22,3.72,,90.0,87.94,,,Visualizer
moment,0.855,0.86,15.26,4.33,3.72,,90.36,88.05,,,Visualizer
moment,1.08,0.89,15.26,4.34,3.72,,90.69,87.92,,,Visualizer
moment,1.304,0.77,15.26,4.44,3.72,,91.02,87.9,,,Visualizer
moment,1.484,0.82,15.26,4.46,3.72,,91.52,88.06,,,Visualizer
moment,1.71,0.82,15.26,4.53,3.72,,91.82,88.1,,,Visualizer
moment,1.89,0.86,15.26,4.49,3.72,,92.06,88.18,,,Visualizer
moment,2.115,0.82,15.26,4.53,3.72,,92.26,88.41,,,Visualizer
moment,2.34,0.81,15.26,4.54,3.72,,92.56,88.66,,,Visualizer
moment,2.519,0.82,15.26,4.5,3.72,,92.73,88.98,,,Visualizer
moment,2.745,0.78,15.26,4.53,3.72,,92.83,89.18,,,Visualizer
moment,2.973,0.78,15.26,4.53,3.72,,92.97,89.41,,,Visualizer
moment,3.15,0.78,15.26,4.55,3.72,,93.07,89.69,,,Visualizer
moment,3.374,0.8,15.26,4.56,3.72,,93.2,89.97,,,Visualizer
moment,3.6,0.8,15.26,4.55,3.72,,93.24,90.22,,,Visualizer
moment,3.779,0.75,15.26,4.48,3.72,,93.27,90.34,,,Visualizer
moment,4.005,0.78,15.26,4.5,3.72,,93.27,90.53,,,Visualizer
moment,4.184,0.79,15.26,4.51,3.72,,93.17,90.68,,,Visualizer
moment,4.41,0.78,15.26,4.51,3.72,,93.3,90.91,,,Visualizer
moment,4.635,0.84,15.26,4.53,3.72,,93.2,91.02,,,Visualizer
moment,4.816,0.92,15.26,4.49,3.72,,93.27,91.16,,,Visualizer
moment,5.039,1.02,15.26,4.51,3.72,,93.2,91.27,,,Visualizer
moment,5.265,1.12,15.26,4.5,3.72,,93.17,91.46,,,Visualizer
moment,5.444,1.2,15.26,4.55,3.72,,93.24,91.57,,,Visualizer
moment,5.67,1.28,15.26,4.47,3.72,,93.1,91.73,,,Visualizer
moment,5.85,1.38,15.26,4.44,3.72,,93.1,91.79,,,Visualizer
moment,6.074,1.5,15.26,4.43,3.72,,92.93,91.83,,,Visualizer
moment,6.3,1.57,15.26,4.45,3.72,,93.0,91.98,,,Visualizer
moment,6.48,1.67,15.26,4.51,3.72,,92.87,92.12,,,Visualizer
moment,6.705,1.86,15.26,4.45,3.72,,92.83,92.12,,,Visualizer
moment,6.93,1.99,15.26,4.42,3.72,,92.9,92.1,,,Visualizer
moment,7.11,2.1,15.26,4.49,3.72,,92.77,92.12,,,Visualizer
moment,7.335,2.25,15.26,4.43,3.72,,93.0,92.21,,,Visualizer
moment,7.56,2.45,15.26,4.45,3.72,,92.93,92.13,,,Visualizer
moment,7.741,2.58,15.26,4.44,3.72,,92.87,92.12,,,Visualizer
moment,7.964,2.73,15.26,4.43,3.72,,92.77,92.13,,,Visualizer
moment,8.145,2.92,15.26,4.41,3.72,,92.73,92.25,,,Visualizer
moment,8.369,3.11,15.26,4.39,3.72,,92.6,92.24,,,Visualizer
moment,8.594,3.28,15.26,4.36,3.72,,92.39,92.17,,,Visualizer
moment,8.774,3.49,15.26,4.38,3.72,,92.39,92.17,,,Visualizer
moment,8.999,3.76,15.26,4.38,3.72,,92.26,92.16,,,Visualizer
moment,9.225,4.0,15.26,4.38,3.72,,92.16,92.16,,,Visualizer
moment,9.405,4.2,15.26,4.4,3.72,,92.09,92.15,,,Visualizer
moment,9.63,4.41,15.26,4.36,3.72,,91.99,92.16,,,Visualizer
moment,9.81,4.63,15.26,4.34,3.72,,91.96,92.1,,,Visualizer
moment,10.035,4.87,15.26,4.38,3.72,,92.06,92.07,,,Visualizer
moment,10.259,5.04,15.26,4.38,3.72,,92.03,92.08,,,Visualizer
moment,10.439,5.2,15.26,4.36,3.72,,92.06,92.05,,,Visualizer
moment,10.664,5.3,15.26,4.39,3.72,,92.2,92.05,,,Visualizer
moment,10.89,5.46,15.26,4.37,3.72,,92.16,92.05,,,Visualizer
moment,11.069,5.53,15.26,4.37,3.72,,92.09,91.96,,,Visualizer
moment,11.294,5.57,15.26,4.35,3.72,,92.03,91.96,,,Visualizer
moment,11.519,5.6,15.26,4.33,3.72,,91.89,91.98,,,Visualizer
moment,11.699,5.66,15.26,4.36,3.72,,91.96,92.01,,,Visualizer
moment,11.924,5.7,15.26,4.36,3.72,,91.69,91.96,,,Visualizer
moment,12.104,5.7,15.26,4.37,3.72,,91.66,91.96,,,Visualizer
moment,12.329,5.77,15.26,4.35,3.72,,91.69,92.02,,,Visualizer
moment,12.554,5.83,15.26,4.34,3.72,,91.62,91.92,,,Visualizer
moment,12.734,5.81,15.26,4.39,3.72,,91.66,91.94,,,Visualizer
moment,12.959,5.88,15.26,4.37,3.72,,91.56,91.88,,,Visualizer
moment,13.184,5.95,15.26,4.41,3.72,,91.73,91.84,,,Visualizer
moment,13.364,6.01,15.26,4.42,3.72,,91.59,91.91,,,Visualizer
moment,13.589,6.1,15.26,4.4,3.72,,91.79,91.82,,,Visualizer
moment,13.769,6.11,15.26,4.4,3.72,,91.62,91.82,,,Visualizer
moment,13.994,6.1,15.26,4.41,3.72,,91.96,91.84,,,Visualizer
moment,14.22,6.09,15.26,4.42,3.72,,91.86,91.75,,,Visualizer
moment,14.399,6.08,15.26,4.42,3.72,,91.76,91.74,,,Visualizer
moment,14.67,6.12,15.26,4.4,3.72,,91.96,91.74,,,Visualizer
moment,14.849,6.13,15.26,4.47,3.72,,91.79,91.76,,,Visualizer
moment,15.029,6.18,15.26,4.46,3.72,,91.76,91.73,,,Visualizer
moment,15.254,6.2,15.26,4.44,3.72,,91.76,91.7,,,Visualizer
moment,15.48,6.19,15.26,4.42,3.72,,91.79,91.71,,,Visualizer
moment,15.659,6.17,15.26,4.46,3.72,,91.93,91.74,,,Visualizer
moment,15.884,6.21,15.26,4.45,3.72,,91.96,91.72,,,Visualizer
moment,16.109,6.26,15.26,4.42,3.72,,92.06,91.67,,,Visualizer
moment,16.289,6.27,15.26,4.44,3.72,,92.09,91.67,,,Visualizer
moment,16.514,6.26,15.26,4.44,3.72,,92.03,91.72,,,Visualizer
moment,16.694,6.29,15.26,4.48,3.72,,92.16,91.67,,,Visualizer
moment,16.919,6.32,15.26,4.49,3.72,,92.13,91.78,,,Visualizer
moment,17.144,6.35,15.26,4.47,3.72,,92.23,91.69,,,Visualizer
moment,17.324,6.35,15.26,4.47,3.72,,92.13,91.68,,,Visualizer
moment,17.549,6.33,15.26,4.49,3.72,,92.2,91.69,,,Visualizer
moment,17.732,6.34,15.26,4.47,3.72,,92.26,91.66,,,Visualizer
moment,17.955,6.34,15.26,4.52,3.72,,92.26,91.73,,,Visualizer
moment,18.179,6.34,15.26,4.48,3.72,,92.26,91.71,,,Visualizer
moment,18.36,6.22,15.26,4.48,3.72,,92.33,91.69,,,Visualizer
moment,18.584,6.16,15.26,4.5,3.72,,92.36,91.73,,,Visualizer
moment,18.855,6.17,15.26,4.51,3.72,,92.23,91.73,,,Visualizer
moment,18.989,6.15,15.26,4.53,3.72,,92.36,91.68,,,Visualizer
moment,19.214,6.12,15.26,4.52,3.72,,92.23,91.68,,,Visualizer
moment,19.398,6.06,15.26,4.53,3.72,,92.29,91.76,,,Visualizer
moment,19.619,6.06,15.26,4.51,3.72,,92.36,91.74,,,Visualizer
moment,19.844,6.04,15.26,4.52,3.72,,92.39,91.71,,,Visualizer
moment,20.024,6.06,15.26,4.51,3.72,,92.33,91.73,,,Visualizer
moment,20.249,6.05,15.26,4.5,3.72,,92.36,91.73,,,Visualizer
moment,20.474,6.12,15.26,4.52,3.72,,92.36,91.72,,,Visualizer
moment,20.654,6.19,15.26,4.51,3.72,,92.36,91.73,,,Visualizer
