information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T15:47:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/359cfb22-6a77-40ed-9835-19665f98061e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.38,0.0,3.93,0.0,,84.03,82.59,,,Visualizer
moment,0.269,0.29,0.0,4.77,0.0,,83.35,82.82,,,Visualizer
moment,0.449,0.6,0.0,5.67,0.0,,81.27,82.93,,,Visualizer
moment,0.674,0.72,0.0,6.4,0.0,,82.07,82.88,,,Visualizer
moment,0.854,0.66,0.0,6.77,0.0,,82.29,82.93,,,Visualizer
moment,1.124,0.74,0.0,7.32,0.0,,81.94,82.89,,,Visualizer
moment,1.304,0.86,0.0,7.74,0.0,,81.27,82.9,,,Visualizer
moment,1.529,0.88,0.0,8.19,0.0,,80.85,82.91,,,Visualizer
moment,1.709,0.93,0.0,8.48,0.0,,81.01,82.91,,,Visualizer
moment,1.934,0.97,0.0,8.72,0.0,,81.33,82.93,,,Visualizer
moment,2.114,1.03,0.0,8.9,0.0,,81.78,82.84,,,Visualizer
moment,2.339,1.1,0.0,8.95,0.0,,82.26,82.91,,,Visualizer
moment,2.564,1.1,0.0,9.09,0.0,,82.71,82.92,,,Visualizer
moment,2.744,1.1,0.0,9.11,0.0,,83.16,82.93,,,Visualizer
moment,2.969,1.11,0.0,9.13,0.0,,83.48,82.99,,,Visualizer
moment,3.149,1.13,0.0,9.11,0.0,,83.61,82.96,,,Visualizer
moment,3.374,1.15,0.0,9.1,0.0,,83.77,82.9,,,Visualizer
moment,3.599,1.18,0.0,9.13,0.0,,83.67,82.97,,,Visualizer
moment,3.869,1.23,0.0,9.08,0.0,,83.8,82.97,,,Visualizer
moment,4.004,1.22,0.0,9.11,0.0,,83.8,83.02,,,Visualizer
moment,4.274,1.26,0.0,9.11,0.0,,83.7,83.08,,,Visualizer
moment,4.409,1.37,0.0,9.12,0.0,,83.64,83.02,,,Visualizer
moment,4.679,1.41,0.0,9.08,0.0,,83.41,83.08,,,Visualizer
moment,4.814,1.55,0.0,9.1,0.0,,83.38,83.23,,,Visualizer
moment,5.039,1.66,0.0,9.04,0.0,,83.32,83.18,,,Visualizer
moment,5.308,1.87,0.13,8.99,0.13,,83.32,83.18,,,Visualizer
moment,5.444,2.1,0.41,8.94,0.4,,83.22,83.21,,,Visualizer
moment,5.669,2.41,0.89,8.8,0.87,,83.06,83.27,,,Visualizer
moment,5.938,2.79,1.98,8.72,1.93,,83.0,83.28,,,Visualizer
moment,6.073,3.25,2.43,8.57,2.36,,83.0,83.36,,,Visualizer
moment,6.298,3.78,2.91,8.33,2.83,,82.93,83.31,,,Visualizer
moment,6.479,4.28,3.62,7.99,3.12,,82.77,83.34,,,Visualizer
moment,6.749,4.87,4.76,7.24,3.31,,82.52,83.35,,,Visualizer
moment,6.929,4.89,5.91,6.22,3.82,,82.48,83.37,,,Visualizer
moment,7.109,4.18,6.28,5.21,3.75,,82.26,83.39,,,Visualizer
moment,7.333,3.42,6.96,4.13,3.94,,82.07,83.34,,,Visualizer
moment,7.559,2.72,8.0,3.47,3.9,,81.78,83.3,,,Visualizer
moment,7.745,2.33,8.5,2.72,3.64,,81.49,83.33,,,Visualizer
moment,7.964,1.93,9.01,2.53,3.02,,81.3,83.34,,,Visualizer
moment,8.189,1.97,9.55,2.74,2.88,,80.82,83.32,,,Visualizer
moment,8.369,2.19,10.06,3.19,2.63,,80.15,83.33,,,Visualizer
moment,8.593,2.46,10.25,3.59,2.53,,79.09,83.32,,,Visualizer
moment,8.774,2.72,11.12,3.88,2.55,,77.98,83.21,,,Visualizer
moment,8.998,2.89,11.49,3.96,2.64,,77.34,83.17,,,Visualizer
moment,9.313,2.88,12.93,3.89,3.29,,76.73,83.12,,,Visualizer
moment,9.494,2.77,13.63,3.81,3.47,,76.51,83.03,,,Visualizer
moment,9.629,2.64,14.42,3.82,3.66,,76.45,82.91,,,Visualizer
moment,9.853,2.66,15.15,3.92,3.92,,76.45,82.71,,,Visualizer
moment,10.034,2.71,15.82,3.86,4.01,,76.48,82.46,,,Visualizer
moment,10.304,2.64,16.64,3.91,3.61,,76.54,82.29,,,Visualizer
moment,10.439,2.6,17.09,3.97,3.82,,76.25,82.12,,,Visualizer
moment,10.664,2.55,18.29,4.03,3.77,,75.81,81.92,,,Visualizer
moment,10.937,2.36,19.08,3.85,3.82,,75.07,81.78,,,Visualizer
moment,11.114,2.06,19.89,3.72,3.96,,74.27,81.61,,,Visualizer
moment,11.293,2.0,20.73,3.91,3.98,,73.63,81.55,,,Visualizer
moment,11.563,2.22,21.43,4.12,3.9,,72.99,81.44,,,Visualizer
moment,11.699,2.23,22.61,4.09,4.2,,72.38,81.29,,,Visualizer
moment,11.924,1.95,23.47,3.71,4.27,,71.93,81.1,,,Visualizer
moment,12.149,1.7,24.28,3.68,4.27,,71.77,80.89,,,Visualizer
moment,12.374,1.85,24.95,3.92,4.11,,71.57,80.8,,,Visualizer
moment,12.553,2.1,25.62,4.2,4.08,,71.32,80.69,,,Visualizer
moment,12.779,2.1,26.32,4.05,3.61,,71.32,80.47,,,Visualizer
moment,12.958,1.84,26.73,3.64,3.61,,71.41,80.23,,,Visualizer
moment,13.184,1.66,27.84,3.64,3.46,,71.51,80.05,,,Visualizer
moment,13.364,1.87,28.63,3.92,3.58,,71.57,79.79,,,Visualizer
moment,13.588,2.1,29.23,4.24,3.51,,71.74,79.66,,,Visualizer
moment,13.813,2.15,29.9,4.08,3.48,,71.74,79.62,,,Visualizer
moment,13.993,1.87,31.01,3.64,3.75,,71.77,79.41,,,Visualizer
moment,14.218,1.62,31.41,3.55,3.78,,72.09,79.31,,,Visualizer
moment,14.399,1.83,32.16,3.89,3.84,,72.03,79.23,,,Visualizer
moment,14.623,2.12,33.14,4.17,3.8,,72.0,79.04,,,Visualizer
moment,14.848,2.16,33.43,4.15,3.78,,71.9,79.05,,,Visualizer
moment,15.029,1.92,34.55,3.73,3.44,,71.9,78.93,,,Visualizer
moment,15.253,1.68,35.32,3.65,3.43,,71.93,78.83,,,Visualizer
moment,15.478,1.8,35.99,3.79,3.44,,71.74,78.68,,,Visualizer
moment,15.658,2.03,36.97,4.25,3.73,,71.7,78.63,,,Visualizer
moment,15.928,2.12,37.63,4.29,3.74,,71.41,78.6,,,Visualizer
moment,16.063,1.98,37.96,3.81,3.75,,71.22,78.47,,,Visualizer
moment,16.288,1.63,39.14,3.51,3.72,,71.12,78.35,,,Visualizer
moment,16.558,1.66,39.89,3.61,3.8,,71.12,78.25,,,Visualizer
moment,16.693,1.97,40.46,3.88,3.4,,70.93,78.11,,,Visualizer
moment,16.918,2.23,40.77,4.11,3.06,,70.9,78.01,,,Visualizer
