information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-21T15:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-3,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebccdb67-f1aa-4361-98d5-f9403438c5e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.252,0.95,0.0,3.91,0.0,,91.85,78.23,,,Visualizer
moment,0.458,0.91,0.0,4.69,0.0,,91.35,78.34,,,Visualizer
moment,0.649,0.73,0.0,5.82,0.0,,88.44,78.48,,,Visualizer
moment,0.85,1.0,0.0,6.78,0.0,,88.24,78.52,,,Visualizer
moment,1.051,1.39,0.0,7.43,0.0,,89.07,78.95,,,Visualizer
moment,1.302,1.43,0.0,7.78,0.0,,90.22,80.24,,,Visualizer
moment,1.516,1.49,0.0,8.03,0.0,,91.55,82.18,,,Visualizer
moment,1.7,1.55,0.0,8.27,0.0,,92.49,84.22,,,Visualizer
moment,1.9,1.62,0.0,8.27,0.0,,93.03,86.0,,,Visualizer
moment,2.154,1.65,0.0,8.33,0.0,,93.4,87.49,,,Visualizer
moment,2.299,1.58,0.0,8.28,0.0,,93.37,88.66,,,Visualizer
moment,2.557,1.56,0.0,8.22,0.0,,93.16,89.57,,,Visualizer
moment,2.756,1.61,0.0,8.26,0.0,,92.89,90.23,,,Visualizer
moment,2.953,1.63,0.0,8.25,0.0,,92.25,90.58,,,Visualizer
moment,3.149,1.7,0.0,8.22,0.0,,91.59,90.84,,,Visualizer
moment,3.349,1.84,0.0,8.22,0.0,,91.02,91.0,,,Visualizer
moment,3.549,2.03,0.0,8.14,0.0,,90.25,91.02,,,Visualizer
moment,3.816,2.31,0.0,8.1,0.0,,89.79,91.01,,,Visualizer
moment,4.001,2.61,0.0,8.0,0.0,,89.26,90.84,,,Visualizer
moment,4.202,2.97,0.0,7.73,0.0,,88.84,90.68,,,Visualizer
