information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Londonium 92c 8bar,text
meta,,,,,,,,,Date,2021-04-26T19:57:58Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Kenya Nyawira AA,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,9.76,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e59a30aa-fab8-4481-906c-34d27e37bc74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.22,0.0,3.91,0.0,,93.23,88.47,,,Visualizer
moment,0.449,0.3,0.0,4.66,0.0,,92.62,88.67,,,Visualizer
moment,0.629,0.27,0.0,5.68,0.0,,88.47,88.79,,,Visualizer
moment,0.899,0.35,0.0,6.5,0.0,,86.87,88.81,,,Visualizer
moment,1.079,0.58,0.0,7.17,0.0,,87.45,88.84,,,Visualizer
moment,1.259,0.89,0.0,7.6,0.0,,88.27,88.83,,,Visualizer
moment,1.487,1.05,0.0,7.88,0.0,,89.46,88.86,,,Visualizer
moment,1.709,1.05,0.0,8.13,0.0,,90.48,88.73,,,Visualizer
moment,1.889,1.03,0.0,8.34,0.0,,91.35,88.72,,,Visualizer
moment,2.069,1.03,0.0,8.49,0.0,,92.08,88.72,,,Visualizer
moment,2.339,1.06,0.0,8.67,0.0,,92.86,88.8,,,Visualizer
moment,2.519,1.02,0.0,8.73,0.0,,93.19,88.97,,,Visualizer
moment,2.699,1.01,0.0,8.76,0.0,,93.63,89.12,,,Visualizer
moment,2.924,1.03,0.0,8.8,0.0,,93.94,89.38,,,Visualizer
moment,3.149,1.06,0.0,8.87,0.0,,94.14,89.78,,,Visualizer
moment,3.33,1.09,0.0,8.83,0.0,,94.31,90.08,,,Visualizer
moment,3.554,1.14,0.0,8.85,0.0,,94.45,90.38,,,Visualizer
moment,3.734,1.2,0.0,8.83,0.0,,94.55,90.77,,,Visualizer
moment,4.004,1.22,0.0,8.77,0.0,,94.58,91.14,,,Visualizer
moment,4.184,1.34,0.0,8.73,0.0,,94.48,91.51,,,Visualizer
moment,4.364,1.43,0.0,8.65,0.0,,94.55,91.68,,,Visualizer
moment,4.589,1.54,0.0,8.63,0.0,,94.41,91.94,,,Visualizer
moment,4.814,1.8,0.0,8.52,0.0,,94.34,92.12,,,Visualizer
moment,4.994,2.11,0.0,8.39,0.0,,94.31,92.24,,,Visualizer
moment,5.264,2.64,0.0,7.92,0.0,,94.17,92.4,,,Visualizer
moment,5.444,2.99,0.0,7.12,0.0,,94.24,92.51,,,Visualizer
moment,5.714,3.25,0.0,6.17,0.0,,94.07,92.64,,,Visualizer
moment,5.894,3.42,0.0,5.19,0.0,,94.0,92.68,,,Visualizer
moment,6.029,3.39,0.0,4.33,0.0,,94.04,92.75,,,Visualizer
moment,6.254,3.37,0.3,3.57,0.28,,93.8,92.84,,,Visualizer
moment,6.529,3.29,0.5,2.97,0.47,,93.7,92.85,,,Visualizer
moment,6.704,3.24,0.9,2.55,0.85,,93.7,92.88,,,Visualizer
moment,6.929,3.33,1.0,2.1,0.94,,93.5,92.94,,,Visualizer
moment,7.154,3.21,1.1,1.76,0.85,,93.33,92.95,,,Visualizer
moment,7.292,3.06,1.1,1.5,0.57,,93.36,92.94,,,Visualizer
moment,7.514,3.11,1.3,1.31,0.75,,93.19,92.95,,,Visualizer
moment,7.694,3.08,1.8,1.17,0.94,,93.05,92.98,,,Visualizer
moment,7.964,3.1,1.8,1.03,0.75,,93.05,92.9,,,Visualizer
moment,8.144,3.06,1.9,0.92,0.75,,92.92,92.91,,,Visualizer
moment,8.324,3.01,2.0,0.86,0.94,,92.82,92.91,,,Visualizer
moment,8.549,3.06,1.9,0.8,0.57,,92.82,92.97,,,Visualizer
moment,8.774,3.05,2.4,0.71,0.57,,92.59,92.93,,,Visualizer
moment,8.954,3.02,2.3,0.68,0.47,,92.65,92.89,,,Visualizer
moment,9.179,3.02,2.4,0.62,0.57,,92.42,92.83,,,Visualizer
moment,9.404,3.02,2.6,0.61,0.57,,92.48,92.88,,,Visualizer
moment,9.584,3.04,2.7,0.61,0.75,,92.28,92.89,,,Visualizer
moment,9.809,3.0,2.6,0.6,0.47,,92.11,92.75,,,Visualizer
moment,9.989,2.98,3.0,0.61,0.66,,92.15,92.72,,,Visualizer
moment,10.214,3.02,3.1,0.61,0.75,,91.95,92.72,,,Visualizer
moment,10.439,2.99,3.1,0.61,0.47,,91.85,92.67,,,Visualizer
moment,10.619,3.0,3.2,0.62,0.47,,91.75,92.71,,,Visualizer
moment,10.895,3.02,3.4,0.61,0.57,,91.68,92.67,,,Visualizer
moment,11.069,2.97,3.7,0.63,0.66,,91.55,92.63,,,Visualizer
moment,11.249,3.01,3.8,0.64,0.66,,91.41,92.58,,,Visualizer
moment,11.519,3.01,3.8,0.64,0.66,,91.41,92.55,,,Visualizer
moment,11.655,2.98,4.1,0.65,0.85,,91.08,92.55,,,Visualizer
moment,11.879,3.0,4.1,0.65,0.66,,91.05,92.58,,,Visualizer
moment,12.149,2.98,4.2,0.7,0.66,,90.81,92.54,,,Visualizer
moment,12.329,2.99,4.6,0.73,0.75,,90.68,92.54,,,Visualizer
moment,12.509,2.99,4.8,0.73,0.94,,90.58,92.52,,,Visualizer
moment,12.778,2.97,4.8,0.79,0.85,,90.38,92.43,,,Visualizer
moment,12.914,3.0,5.0,0.79,0.75,,90.32,92.39,,,Visualizer
moment,13.139,2.97,5.0,0.84,0.75,,90.15,92.47,,,Visualizer
moment,13.364,3.04,5.5,0.83,1.04,,90.02,92.46,,,Visualizer
moment,13.599,2.95,5.7,0.89,0.94,,89.92,92.39,,,Visualizer
moment,13.769,2.95,6.0,0.91,1.04,,89.72,92.3,,,Visualizer
moment,13.949,2.98,6.0,0.97,0.94,,89.52,92.31,,,Visualizer
moment,14.174,2.98,6.5,1.02,1.42,,89.46,92.32,,,Visualizer
moment,14.399,2.97,6.6,1.06,1.04,,89.32,92.31,,,Visualizer
moment,14.624,2.99,6.9,1.07,1.13,,89.32,92.26,,,Visualizer
moment,14.804,2.94,7.3,1.14,1.32,,89.23,92.23,,,Visualizer
moment,15.029,2.96,7.4,1.22,1.32,,89.06,92.22,,,Visualizer
moment,15.209,3.04,7.8,1.2,1.23,,89.12,92.18,,,Visualizer
moment,15.434,2.9,8.0,1.31,1.32,,89.12,92.16,,,Visualizer
moment,15.614,2.95,8.5,1.33,1.51,,89.09,92.13,,,Visualizer
moment,15.887,2.96,8.7,1.36,1.51,,89.12,92.09,,,Visualizer
moment,16.064,2.95,9.2,1.43,1.51,,89.23,92.06,,,Visualizer
moment,16.244,2.96,9.6,1.53,1.7,,89.36,92.07,,,Visualizer
moment,16.527,3.13,9.8,1.75,1.7,,89.72,91.98,,,Visualizer
moment,16.694,3.53,10.6,2.0,1.79,,90.09,91.93,,,Visualizer
moment,16.875,4.07,10.6,2.31,1.79,,90.48,91.84,,,Visualizer
moment,17.147,4.64,11.4,2.55,2.08,,90.95,91.76,,,Visualizer
moment,17.323,5.11,12.1,2.71,2.36,,91.58,91.75,,,Visualizer
moment,17.503,5.59,12.7,2.85,2.64,,92.28,91.72,,,Visualizer
moment,17.774,5.97,13.1,2.99,2.74,,92.89,91.63,,,Visualizer
moment,17.954,6.33,13.9,3.06,3.11,,93.43,91.6,,,Visualizer
moment,18.134,6.53,15.2,3.16,3.59,,94.04,91.59,,,Visualizer
moment,18.448,6.76,15.6,3.26,3.59,,94.68,91.62,,,Visualizer
moment,18.584,6.93,16.9,3.33,3.96,,95.16,91.6,,,Visualizer
moment,18.764,6.95,17.4,3.48,4.06,,95.61,91.67,,,Visualizer
moment,18.989,6.98,18.3,3.57,4.15,,95.99,91.84,,,Visualizer
moment,19.214,6.87,19.2,3.66,4.25,,96.16,92.03,,,Visualizer
moment,19.393,6.71,20.4,3.76,4.53,,96.2,92.07,,,Visualizer
moment,19.574,6.59,21.3,3.84,4.62,,96.23,92.22,,,Visualizer
moment,19.8,6.47,22.4,3.93,4.72,,96.2,92.33,,,Visualizer
moment,20.024,6.29,23.4,4.04,4.81,,96.16,92.52,,,Visualizer
moment,20.21,6.29,24.3,4.13,4.81,,96.16,92.68,,,Visualizer
moment,20.429,6.25,25.3,4.11,4.62,,96.09,92.79,,,Visualizer
moment,20.654,5.69,26.4,3.9,4.81,,96.09,92.8,,,Visualizer
moment,20.833,5.0,27.6,3.96,4.91,,95.88,92.91,,,Visualizer
moment,21.059,5.17,28.4,4.02,4.72,,95.88,93.04,,,Visualizer
moment,21.328,5.33,29.4,4.0,4.81,,95.82,93.02,,,Visualizer
moment,21.463,5.27,31.0,4.03,4.81,,95.78,93.14,,,Visualizer
moment,21.688,5.31,31.0,3.98,4.81,,95.82,93.16,,,Visualizer
moment,21.869,5.22,32.6,3.98,4.72,,95.82,93.16,,,Visualizer
moment,22.183,5.22,33.0,4.04,4.81,,95.85,93.21,,,Visualizer
moment,22.318,5.35,34.6,4.03,4.91,,95.75,93.25,,,Visualizer
moment,22.499,5.25,35.8,3.99,5.0,,95.68,93.23,,,Visualizer
moment,22.769,5.08,36.9,4.06,5.09,,95.5,93.31,,,Visualizer
moment,22.949,5.22,37.8,4.05,4.91,,95.33,93.33,,,Visualizer
moment,23.128,5.11,38.4,4.06,5.09,,95.27,93.36,,,Visualizer
moment,23.398,4.99,39.4,4.04,5.0,,95.06,93.45,,,Visualizer
moment,23.579,4.9,41.0,4.05,4.91,,94.82,93.46,,,Visualizer
moment,23.759,4.84,41.4,4.08,4.81,,94.65,93.39,,,Visualizer
