information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-16T14:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Daterra Gesha,text
meta,,,,,,,,,Description,open_freeze=16.03.2024; open_first=08.03.2024; freeze_first=08.03.2024; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d576ece5-9c38-4e11-ab9f-697f4ee61bd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.67,0.0,3.03,0.0,,92.56,88.92,,,Visualizer
moment,0.27,0.61,0.0,3.11,0.0,,90.31,89.14,,,Visualizer
moment,0.538,0.55,0.0,3.25,0.0,,89.65,89.27,,,Visualizer
moment,0.808,0.59,0.0,3.34,0.0,,90.38,89.24,,,Visualizer
moment,1.033,0.61,0.0,3.42,0.0,,91.21,89.19,,,Visualizer
moment,1.304,0.61,0.0,3.5,0.0,,91.99,89.15,,,Visualizer
moment,1.528,0.59,0.0,3.55,0.0,,92.7,89.29,,,Visualizer
moment,1.799,0.59,0.0,3.57,0.0,,93.24,89.47,,,Visualizer
moment,2.023,0.59,0.0,3.63,0.0,,93.96,89.69,,,Visualizer
moment,2.293,0.59,0.0,3.61,0.0,,94.4,90.08,,,Visualizer
moment,2.563,0.58,0.0,3.65,0.0,,94.78,90.56,,,Visualizer
moment,2.791,0.58,0.0,3.63,0.0,,95.09,90.93,,,Visualizer
moment,3.058,0.58,0.0,3.66,0.0,,95.47,91.41,,,Visualizer
moment,3.289,0.55,0.0,3.66,0.0,,95.71,91.77,,,Visualizer
moment,3.553,0.52,0.0,3.66,0.0,,95.78,92.07,,,Visualizer
moment,3.779,0.51,0.0,3.66,0.0,,95.92,92.4,,,Visualizer
moment,4.057,0.49,0.0,3.68,0.0,,95.85,92.61,,,Visualizer
moment,4.273,0.51,0.0,3.68,0.0,,95.92,92.8,,,Visualizer
moment,4.548,0.53,0.0,3.69,0.0,,95.78,92.96,,,Visualizer
moment,4.816,0.53,0.0,3.7,0.0,,95.82,93.12,,,Visualizer
moment,5.045,0.53,0.0,3.74,0.0,,95.47,93.25,,,Visualizer
moment,5.312,0.54,0.0,3.73,0.0,,95.44,93.35,,,Visualizer
moment,5.535,0.56,0.0,3.71,0.0,,95.26,93.46,,,Visualizer
moment,5.815,0.61,0.0,3.7,0.0,,95.2,93.56,,,Visualizer
moment,6.03,0.64,0.1,3.72,0.1,,95.12,93.59,,,Visualizer
moment,6.298,0.67,0.0,3.73,0.0,,94.88,93.69,,,Visualizer
moment,6.524,0.69,0.0,3.71,0.0,,94.82,93.74,,,Visualizer
moment,6.838,0.72,0.0,3.74,0.0,,94.68,93.73,,,Visualizer
moment,7.063,0.76,0.0,3.74,0.0,,94.47,93.67,,,Visualizer
moment,7.288,0.82,0.0,3.75,-0.1,,94.06,93.69,,,Visualizer
moment,7.558,0.86,0.0,3.71,0.0,,93.99,93.66,,,Visualizer
moment,7.784,0.94,0.2,3.63,0.19,,93.68,93.65,,,Visualizer
moment,8.144,1.01,0.3,3.68,0.29,,93.48,93.65,,,Visualizer
moment,8.281,1.09,0.5,3.66,0.48,,93.28,93.57,,,Visualizer
moment,8.549,1.18,0.8,3.71,0.76,,93.24,93.69,,,Visualizer
moment,8.773,1.28,1.2,3.68,1.05,,93.04,93.57,,,Visualizer
moment,9.056,1.34,1.7,3.7,1.34,,92.97,93.5,,,Visualizer
moment,9.313,1.45,2.4,3.72,1.81,,92.9,93.43,,,Visualizer
moment,9.538,1.55,2.8,3.66,1.91,,92.66,93.32,,,Visualizer
moment,9.821,1.67,3.1,3.68,1.81,,92.53,93.32,,,Visualizer
moment,10.033,1.75,3.6,3.68,1.91,,92.46,93.31,,,Visualizer
moment,10.304,1.9,4.4,3.7,2.1,,92.43,93.17,,,Visualizer
moment,10.528,2.02,5.0,3.73,2.38,,92.46,93.11,,,Visualizer
moment,10.804,2.13,5.9,3.76,2.86,,92.43,93.05,,,Visualizer
moment,11.032,2.26,6.2,3.76,2.67,,92.6,92.93,,,Visualizer
moment,11.294,2.45,7.2,3.74,2.86,,92.46,92.85,,,Visualizer
moment,11.586,2.63,8.2,3.72,3.05,,92.63,92.76,,,Visualizer
moment,11.788,2.75,8.9,3.76,2.86,,92.6,92.72,,,Visualizer
moment,12.058,2.8,9.7,3.73,3.34,,92.53,92.69,,,Visualizer
moment,12.283,2.86,10.3,3.7,3.15,,92.39,92.68,,,Visualizer
moment,12.566,2.95,11.4,3.67,3.34,,92.39,92.6,,,Visualizer
moment,12.778,3.09,12.1,3.62,3.34,,92.29,92.52,,,Visualizer
moment,13.049,3.11,12.9,3.62,3.43,,92.16,92.46,,,Visualizer
moment,13.273,3.15,13.5,3.58,3.53,,92.12,92.41,,,Visualizer
moment,13.543,3.16,14.7,3.57,3.53,,92.09,92.36,,,Visualizer
moment,13.819,3.19,16.0,3.56,3.72,,92.12,92.3,,,Visualizer
moment,14.046,3.18,16.7,3.55,3.62,,92.29,92.2,,,Visualizer
moment,14.309,3.21,17.4,3.55,3.72,,92.19,92.14,,,Visualizer
moment,14.533,3.2,18.3,3.56,3.72,,92.29,92.08,,,Visualizer
moment,14.803,3.15,19.4,3.54,3.72,,92.26,92.09,,,Visualizer
moment,15.028,3.17,20.3,3.55,3.72,,92.5,92.01,,,Visualizer
moment,15.3,3.14,21.2,3.5,3.81,,92.46,91.98,,,Visualizer
moment,15.528,3.1,22.2,3.49,3.72,,92.56,91.93,,,Visualizer
moment,15.795,3.09,23.0,3.47,3.72,,92.6,91.88,,,Visualizer
moment,16.064,3.09,24.3,3.48,3.81,,92.66,91.75,,,Visualizer
moment,16.288,3.03,25.1,3.52,3.72,,92.63,91.75,,,Visualizer
moment,16.559,2.99,25.8,3.49,3.72,,92.73,91.75,,,Visualizer
moment,16.785,2.96,26.7,3.52,3.91,,92.84,91.79,,,Visualizer
moment,17.098,2.95,27.8,3.49,3.72,,92.84,91.76,,,Visualizer
moment,17.278,2.95,28.6,3.46,3.72,,92.87,91.71,,,Visualizer
moment,17.552,2.86,29.5,3.51,3.81,,93.04,91.68,,,Visualizer
moment,17.819,2.83,30.7,3.5,3.81,,92.97,91.68,,,Visualizer
moment,18.044,2.81,31.9,3.51,3.91,,93.0,91.63,,,Visualizer
moment,18.359,2.75,32.3,3.53,3.91,,93.07,91.6,,,Visualizer
moment,18.538,2.74,33.5,3.51,3.81,,93.21,91.68,,,Visualizer
moment,18.808,2.76,34.6,3.52,3.72,,93.38,91.63,,,Visualizer
moment,19.033,2.73,34.9,3.52,3.62,,93.45,91.66,,,Visualizer
