information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-16T08:06:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b29188da-ad11-42e6-ad3f-79b9dcd570bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.06,0.0,3.17,0.0,,93.22,80.93,,,Visualizer
moment,0.494,0.2,0.0,3.24,0.0,,92.91,81.0,,,Visualizer
moment,0.764,0.27,0.0,3.3,0.0,,92.11,81.15,,,Visualizer
moment,0.988,0.39,0.0,3.38,0.0,,92.11,81.27,,,Visualizer
moment,1.259,0.49,0.0,3.48,0.0,,92.48,81.88,,,Visualizer
moment,1.484,0.54,0.0,3.57,0.0,,93.08,82.89,,,Visualizer
moment,1.753,0.59,0.0,3.66,0.0,,93.56,84.01,,,Visualizer
moment,2.024,0.63,0.0,3.77,0.0,,93.9,85.18,,,Visualizer
moment,2.25,0.62,0.0,3.86,0.0,,94.07,86.25,,,Visualizer
moment,2.528,0.59,0.0,3.86,0.0,,93.73,87.38,,,Visualizer
moment,2.744,0.58,0.0,3.86,0.0,,93.32,88.39,,,Visualizer
moment,3.015,0.59,0.0,3.93,0.0,,92.51,89.2,,,Visualizer
moment,3.239,0.6,0.0,3.91,0.0,,91.77,89.89,,,Visualizer
moment,3.51,0.62,0.0,3.96,0.0,,91.03,90.27,,,Visualizer
moment,3.735,0.71,0.0,3.95,0.0,,90.43,90.56,,,Visualizer
moment,4.011,0.79,0.0,3.99,0.0,,89.77,90.77,,,Visualizer
moment,4.281,0.89,0.0,4.03,0.0,,89.21,90.8,,,Visualizer
moment,4.499,0.99,0.0,4.07,0.0,,88.71,90.81,,,Visualizer
moment,4.777,1.16,0.0,4.08,0.0,,88.32,90.85,,,Visualizer
moment,4.994,1.32,0.0,4.09,0.0,,87.92,90.73,,,Visualizer
moment,5.272,1.44,0.0,4.12,0.0,,87.5,90.65,,,Visualizer
moment,5.49,1.65,0.0,4.08,0.0,,87.14,90.6,,,Visualizer
moment,5.776,1.92,0.0,4.07,0.0,,86.88,90.51,,,Visualizer
moment,5.984,2.22,0.0,4.03,0.0,,86.58,90.38,,,Visualizer
moment,6.265,2.69,0.0,4.01,0.0,,86.36,90.31,,,Visualizer
moment,6.525,3.26,0.0,4.02,0.0,,86.06,90.18,,,Visualizer
moment,6.757,4.09,0.2,4.0,0.2,,86.09,90.04,,,Visualizer
moment,7.019,5.19,0.4,3.96,0.41,,85.87,89.9,,,Visualizer
moment,7.25,6.21,1.2,3.71,1.22,,85.8,89.85,,,Visualizer
moment,7.522,6.77,1.8,3.4,1.83,,85.73,89.66,,,Visualizer
moment,7.746,6.95,2.8,3.09,2.64,,85.83,89.48,,,Visualizer
moment,8.008,6.89,3.2,2.73,2.85,,85.77,89.38,,,Visualizer
moment,8.288,6.72,4.1,2.45,2.95,,85.67,89.21,,,Visualizer
moment,8.504,6.53,4.7,2.21,2.95,,85.77,89.17,,,Visualizer
moment,8.789,6.27,5.4,2.0,2.64,,85.67,89.11,,,Visualizer
moment,8.999,6.05,5.8,1.82,2.64,,85.77,89.09,,,Visualizer
moment,9.279,5.87,6.5,1.65,2.44,,85.77,89.01,,,Visualizer
moment,9.507,5.71,6.8,1.54,2.13,,85.77,89.02,,,Visualizer
moment,9.774,5.66,7.4,1.47,2.03,,85.73,89.04,,,Visualizer
moment,9.989,5.59,7.8,1.41,2.03,,85.73,89.07,,,Visualizer
moment,10.269,5.49,8.4,1.36,1.93,,85.77,89.07,,,Visualizer
moment,10.529,5.39,8.7,1.31,1.93,,85.83,89.09,,,Visualizer
moment,10.763,5.31,9.4,1.28,1.83,,85.8,89.1,,,Visualizer
moment,11.033,5.28,9.6,1.26,1.83,,85.7,89.11,,,Visualizer
moment,11.262,5.2,10.4,1.21,1.93,,85.61,89.1,,,Visualizer
moment,11.529,5.16,10.5,1.21,1.83,,85.67,89.06,,,Visualizer
moment,11.744,5.18,11.2,1.22,1.83,,85.77,89.08,,,Visualizer
moment,12.022,5.15,11.5,1.21,1.73,,85.67,89.12,,,Visualizer
moment,12.239,5.07,12.1,1.21,1.73,,85.7,89.14,,,Visualizer
moment,12.519,5.01,12.4,1.21,1.73,,85.61,89.13,,,Visualizer
moment,12.789,4.96,12.9,1.18,1.73,,85.61,89.12,,,Visualizer
moment,13.004,4.96,13.2,1.16,1.73,,85.7,89.15,,,Visualizer
moment,13.283,5.0,13.6,1.17,1.83,,85.7,89.16,,,Visualizer
moment,13.499,4.96,14.1,1.19,1.73,,85.67,89.13,,,Visualizer
moment,13.778,4.9,14.5,1.19,1.83,,85.8,89.12,,,Visualizer
moment,13.994,4.82,15.1,1.21,1.93,,85.77,89.1,,,Visualizer
moment,14.273,4.78,15.4,1.19,1.83,,85.8,89.16,,,Visualizer
moment,14.533,4.67,15.9,1.19,1.83,,85.73,89.13,,,Visualizer
moment,14.77,4.6,16.4,1.2,1.73,,85.83,89.02,,,Visualizer
moment,15.029,4.58,16.7,1.2,1.63,,85.93,89.08,,,Visualizer
moment,15.252,4.5,17.3,1.2,1.83,,85.87,89.04,,,Visualizer
moment,15.524,4.42,17.8,1.19,1.83,,85.9,88.99,,,Visualizer
