information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T10:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f980c43-7ee5-4b91-81da-d0749d2f5e09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,1.01,0.0,3.87,0.0,,90.55,87.99,,,Visualizer
moment,0.224,1.07,0.0,4.46,0.0,,89.36,88.2,,,Visualizer
moment,0.448,1.15,0.0,5.44,0.0,,87.14,88.48,,,Visualizer
moment,0.627,1.47,0.0,6.22,0.0,,87.66,88.43,,,Visualizer
moment,0.943,1.54,0.0,6.75,0.0,,88.28,88.32,,,Visualizer
moment,1.078,1.46,0.0,7.2,0.0,,89.17,88.09,,,Visualizer
moment,1.258,1.48,0.0,7.5,0.0,,89.96,87.98,,,Visualizer
moment,1.484,1.42,0.0,7.72,0.0,,90.69,88.02,,,Visualizer
moment,1.708,1.41,0.0,7.87,0.0,,91.05,88.27,,,Visualizer
moment,1.888,1.3,0.0,8.0,0.0,,91.29,88.49,,,Visualizer
moment,2.203,1.22,0.0,8.11,0.0,,91.19,88.81,,,Visualizer
moment,2.297,1.25,0.0,8.22,0.0,,91.36,89.08,,,Visualizer
moment,2.518,1.21,0.0,8.28,0.0,,91.12,89.29,,,Visualizer
moment,2.743,1.22,0.0,8.39,0.0,,91.02,89.42,,,Visualizer
moment,2.924,1.23,0.0,8.43,0.0,,90.82,89.59,,,Visualizer
moment,3.148,1.32,0.0,8.4,0.0,,90.49,89.77,,,Visualizer
moment,3.329,1.4,0.0,8.44,0.0,,90.19,89.79,,,Visualizer
moment,3.555,1.54,0.0,8.44,0.0,,90.09,89.89,,,Visualizer
moment,3.778,1.69,0.0,8.42,0.0,,89.83,89.91,,,Visualizer
moment,3.962,1.88,0.0,8.4,0.0,,89.76,89.9,,,Visualizer
moment,4.184,2.13,0.0,8.3,0.0,,89.63,89.89,,,Visualizer
moment,4.41,2.54,0.0,8.22,0.0,,89.36,89.84,,,Visualizer
moment,4.588,3.13,0.0,7.78,0.0,,89.2,89.81,,,Visualizer
moment,4.858,3.71,0.0,6.88,0.0,,89.1,89.83,,,Visualizer
moment,5.044,3.92,0.2,5.85,0.2,,88.97,89.82,,,Visualizer
moment,5.217,3.81,0.2,4.87,0.2,,88.8,89.76,,,Visualizer
moment,5.452,3.65,0.5,4.07,0.49,,88.71,89.7,,,Visualizer
moment,5.621,3.45,0.7,3.54,0.68,,88.71,89.76,,,Visualizer
moment,5.847,3.45,0.8,3.03,0.78,,88.48,89.7,,,Visualizer
moment,6.077,3.28,1.4,2.64,1.17,,88.45,89.66,,,Visualizer
moment,6.259,3.13,1.6,2.44,1.27,,88.21,89.65,,,Visualizer
moment,6.485,3.14,2.3,2.34,1.56,,88.05,89.61,,,Visualizer
moment,6.703,3.21,2.2,2.12,1.47,,87.89,89.57,,,Visualizer
moment,6.882,3.08,2.3,1.98,1.47,,87.89,89.56,,,Visualizer
moment,7.107,3.01,2.9,1.93,1.47,,87.72,89.62,,,Visualizer
moment,7.333,3.0,3.4,1.96,1.76,,87.5,89.51,,,Visualizer
moment,7.558,3.09,3.9,1.92,1.56,,87.27,89.46,,,Visualizer
moment,7.742,3.06,4.0,1.82,1.76,,86.97,89.47,,,Visualizer
moment,7.916,2.95,4.4,1.86,1.66,,86.97,89.45,,,Visualizer
moment,8.142,3.03,4.9,1.8,1.76,,86.88,89.4,,,Visualizer
moment,8.371,3.05,5.1,1.83,1.66,,86.65,89.37,,,Visualizer
moment,8.595,3.04,5.7,1.78,1.76,,86.55,89.45,,,Visualizer
moment,8.782,2.94,5.9,1.89,1.86,,86.61,89.34,,,Visualizer
moment,8.951,3.03,6.2,1.85,1.76,,86.42,89.38,,,Visualizer
moment,9.176,3.01,6.8,1.83,1.86,,86.52,89.4,,,Visualizer
moment,9.423,3.0,7.0,1.84,1.86,,86.55,89.28,,,Visualizer
moment,9.581,2.99,7.4,1.89,1.86,,86.58,89.21,,,Visualizer
moment,9.897,2.99,8.0,1.89,1.96,,86.61,89.19,,,Visualizer
moment,10.033,2.99,8.1,1.93,1.86,,86.65,89.15,,,Visualizer
moment,10.257,2.99,8.7,1.92,1.86,,86.88,89.14,,,Visualizer
moment,10.437,2.98,9.1,1.95,1.86,,87.04,88.99,,,Visualizer
