information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-24T00:08:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e55cc4b-7569-43de-a098-0b3d75976321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.94,-1.0,,89.56,86.77,,,Visualizer
moment,0.538,0.01,0.0,3.98,-1.0,,87.09,87.0,,,Visualizer
moment,0.827,0.01,0.0,3.98,-1.0,,83.62,87.11,,,Visualizer
moment,1.035,0.01,0.0,3.95,-1.0,,80.96,87.24,,,Visualizer
moment,1.258,0.02,0.0,3.94,-1.0,,79.42,87.44,,,Visualizer
moment,1.62,0.05,0.0,3.93,-1.0,,78.88,87.57,,,Visualizer
moment,1.867,0.16,0.0,3.92,-1.0,,79.2,87.62,,,Visualizer
moment,2.071,0.26,0.0,3.93,-1.0,,80.16,87.55,,,Visualizer
moment,2.295,0.32,0.0,3.98,-1.0,,81.25,87.48,,,Visualizer
moment,2.518,0.43,0.0,3.97,-1.0,,82.64,87.22,,,Visualizer
moment,2.882,0.56,0.0,4.0,-1.0,,84.07,87.04,,,Visualizer
moment,3.102,0.61,0.0,3.98,-1.0,,85.38,86.97,,,Visualizer
moment,3.326,0.67,0.0,4.04,-1.0,,86.53,86.81,,,Visualizer
moment,3.556,0.69,0.0,4.08,-1.0,,87.69,86.76,,,Visualizer
moment,3.78,0.74,0.0,4.06,-1.0,,88.35,86.85,,,Visualizer
moment,4.049,0.79,0.0,4.1,-1.0,,88.86,86.99,,,Visualizer
moment,4.271,0.74,0.0,4.07,-1.0,,88.95,87.13,,,Visualizer
moment,4.497,0.72,0.0,4.04,-1.0,,88.69,87.3,,,Visualizer
moment,4.786,0.72,0.0,4.05,-1.0,,88.49,87.48,,,Visualizer
moment,5.123,0.72,0.0,4.04,-1.0,,88.29,87.61,,,Visualizer
moment,5.356,0.74,0.0,4.0,-1.0,,88.02,87.65,,,Visualizer
moment,5.578,0.76,0.0,4.02,-1.0,,87.92,87.74,,,Visualizer
moment,5.757,0.81,0.0,3.98,-1.0,,87.89,87.76,,,Visualizer
moment,6.027,0.85,0.0,3.97,-1.0,,88.09,87.82,,,Visualizer
moment,6.255,0.89,0.0,3.96,-1.0,,88.12,87.8,,,Visualizer
moment,6.523,0.94,0.0,4.02,-1.0,,88.35,87.87,,,Visualizer
moment,6.752,0.96,0.0,4.02,-1.0,,88.49,87.84,,,Visualizer
moment,7.021,1.02,0.0,4.04,-1.0,,88.52,87.77,,,Visualizer
moment,7.381,1.04,0.0,4.02,-1.0,,88.86,87.76,,,Visualizer
moment,7.511,1.09,0.0,4.07,-1.0,,89.05,87.86,,,Visualizer
moment,7.872,1.15,0.0,4.03,-1.0,,89.12,87.88,,,Visualizer
moment,8.115,1.17,0.0,4.0,-1.0,,89.19,87.86,,,Visualizer
moment,8.336,1.25,0.0,4.03,-1.0,,89.36,87.89,,,Visualizer
moment,8.593,1.31,0.0,4.41,-1.0,,89.22,87.94,,,Visualizer
moment,8.817,1.55,0.0,5.23,-1.0,,89.16,88.02,,,Visualizer
moment,9.068,1.88,0.0,6.11,-1.0,,89.26,88.08,,,Visualizer
moment,9.267,2.04,0.0,6.69,-1.0,,89.32,88.12,,,Visualizer
moment,9.648,2.14,0.0,7.1,-1.0,,89.29,88.11,,,Visualizer
moment,9.855,2.3,0.0,7.41,-1.0,,89.29,88.19,,,Visualizer
moment,10.079,2.44,0.0,7.53,-1.0,,89.12,88.24,,,Visualizer
moment,10.313,2.59,0.0,7.65,-1.0,,89.09,88.31,,,Visualizer
moment,10.547,2.78,0.0,7.63,-1.0,,88.95,88.36,,,Visualizer
moment,10.768,3.02,0.0,7.58,-1.0,,88.95,88.42,,,Visualizer
moment,11.025,3.26,0.0,7.56,-1.0,,88.92,88.39,,,Visualizer
moment,11.383,3.58,0.0,7.45,-1.0,,88.92,88.4,,,Visualizer
moment,11.606,3.91,0.0,7.37,-1.0,,88.86,88.48,,,Visualizer
moment,11.841,4.32,0.0,7.26,-1.0,,88.95,88.41,,,Visualizer
moment,12.06,4.8,0.0,7.06,-1.0,,89.02,88.49,,,Visualizer
moment,12.284,5.3,0.0,6.95,-1.0,,89.02,88.4,,,Visualizer
moment,12.511,5.89,0.0,6.72,-1.0,,88.99,88.4,,,Visualizer
moment,12.871,6.53,0.0,6.53,-1.0,,89.12,88.43,,,Visualizer
moment,13.095,7.22,0.0,6.35,-1.0,,89.19,88.47,,,Visualizer
moment,13.321,7.98,0.0,6.1,-1.0,,89.19,88.47,,,Visualizer
moment,13.591,8.74,0.0,5.8,-1.0,,89.26,88.55,,,Visualizer
moment,13.818,9.38,0.0,5.19,-1.0,,89.32,88.56,,,Visualizer
moment,14.038,9.78,0.0,4.49,-1.0,,89.32,88.49,,,Visualizer
moment,14.262,9.97,0.0,3.79,-1.0,,89.26,88.58,,,Visualizer
moment,14.626,9.9,0.0,3.15,-1.0,,89.22,88.51,,,Visualizer
moment,14.849,9.73,0.0,2.6,-1.0,,89.26,88.52,,,Visualizer
moment,15.075,9.55,0.0,2.17,-1.0,,89.29,88.55,,,Visualizer
moment,15.302,9.36,0.0,1.9,-1.0,,89.22,88.53,,,Visualizer
moment,15.574,9.29,0.0,1.63,-1.0,,89.09,88.53,,,Visualizer
moment,15.795,9.15,0.0,1.45,-1.0,,89.16,88.49,,,Visualizer
moment,16.022,9.1,0.0,1.31,-1.0,,89.02,88.37,,,Visualizer
moment,16.288,9.03,0.0,1.26,-1.0,,89.02,88.35,,,Visualizer
moment,16.559,9.02,0.0,1.18,-1.0,,88.92,88.34,,,Visualizer
moment,16.784,9.01,0.0,1.16,-1.0,,88.79,88.35,,,Visualizer
moment,17.012,9.01,0.0,1.11,-1.0,,88.89,88.3,,,Visualizer
moment,17.276,9.0,0.0,1.07,-1.0,,88.65,88.28,,,Visualizer
moment,17.639,8.97,0.0,1.1,-1.0,,88.69,88.29,,,Visualizer
moment,17.862,9.0,0.0,1.09,-1.0,,88.65,88.22,,,Visualizer
moment,18.088,9.05,0.0,1.05,-1.0,,88.62,88.2,,,Visualizer
moment,18.269,9.01,0.0,1.06,-1.0,,88.55,88.19,,,Visualizer
moment,18.542,9.0,0.0,1.06,-1.0,,88.52,88.13,,,Visualizer
moment,18.868,9.02,0.0,1.08,-1.0,,88.49,88.16,,,Visualizer
moment,19.076,9.07,0.0,1.05,-1.0,,88.49,88.24,,,Visualizer
moment,19.3,9.07,0.0,1.03,-1.0,,88.49,88.25,,,Visualizer
moment,19.548,9.02,0.0,1.03,-1.0,,88.39,88.22,,,Visualizer
moment,19.91,9.0,0.0,1.04,-1.0,,88.29,88.11,,,Visualizer
moment,20.112,9.04,0.0,1.01,-1.0,,88.25,88.13,,,Visualizer
moment,20.349,9.02,0.0,1.02,-1.0,,88.35,88.22,,,Visualizer
moment,20.564,9.0,0.0,1.04,-1.0,,88.45,88.07,,,Visualizer
moment,20.788,9.06,0.0,1.02,-1.0,,88.39,88.08,,,Visualizer
moment,21.015,9.06,0.0,1.0,-1.0,,88.39,88.11,,,Visualizer
moment,21.285,9.03,0.0,1.01,-1.0,,88.32,88.06,,,Visualizer
moment,21.647,9.01,0.0,1.02,-1.0,,88.39,88.07,,,Visualizer
moment,21.888,9.02,0.0,1.04,-1.0,,88.29,88.09,,,Visualizer
moment,22.093,9.04,0.0,1.03,-1.0,,88.52,88.05,,,Visualizer
moment,22.319,9.04,0.0,1.03,-1.0,,88.42,87.99,,,Visualizer
moment,22.546,9.05,0.0,1.01,-1.0,,88.42,88.02,,,Visualizer
moment,22.77,9.01,0.0,1.01,-1.0,,88.49,88.04,,,Visualizer
moment,23.125,9.0,0.0,1.02,-1.0,,88.49,88.04,,,Visualizer
moment,23.353,9.03,0.0,1.02,-1.0,,88.52,87.93,,,Visualizer
moment,23.532,9.04,0.0,1.02,-1.0,,88.62,87.93,,,Visualizer
moment,23.807,9.06,0.0,1.01,-1.0,,88.65,87.98,,,Visualizer
moment,24.12,9.02,0.0,1.02,-1.0,,88.72,87.93,,,Visualizer
moment,24.344,9.03,0.0,1.01,-1.0,,88.69,87.87,,,Visualizer
moment,24.574,9.01,0.0,1.01,-1.0,,88.72,87.94,,,Visualizer
