information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-20T04:54:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c74ad894-3db3-469a-bccf-759835b1eeb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.023,0.57,0.0,3.98,0.0,,88.91,87.48,,,Visualizer
moment,0.266,0.52,0.0,3.99,0.0,,87.2,87.69,,,Visualizer
moment,0.488,0.55,0.0,4.0,0.0,,86.19,87.76,,,Visualizer
moment,0.761,0.54,0.0,4.05,0.0,,86.36,87.81,,,Visualizer
moment,1.03,0.46,0.0,4.05,0.0,,86.45,87.75,,,Visualizer
moment,1.259,0.45,0.0,4.06,0.0,,86.39,87.55,,,Visualizer
moment,1.525,0.44,0.0,4.05,0.0,,86.45,87.44,,,Visualizer
moment,1.8,0.43,0.0,4.01,0.0,,86.45,87.39,,,Visualizer
moment,2.023,0.47,0.0,4.01,0.0,,86.68,87.45,,,Visualizer
moment,2.246,0.46,0.0,4.01,0.0,,86.78,87.52,,,Visualizer
moment,2.518,0.41,0.0,4.02,0.0,,86.71,87.56,,,Visualizer
moment,2.786,0.37,0.0,4.04,0.0,,86.81,87.57,,,Visualizer
moment,3.01,0.44,0.0,4.0,0.0,,86.97,87.77,,,Visualizer
moment,3.282,0.47,0.0,4.04,0.0,,87.17,87.85,,,Visualizer
moment,3.505,0.48,0.0,4.02,0.0,,87.07,87.83,,,Visualizer
moment,3.779,0.57,0.0,3.99,0.0,,87.2,87.99,,,Visualizer
moment,4.001,0.64,0.0,4.02,0.0,,87.0,88.03,,,Visualizer
moment,4.272,0.73,0.0,4.02,0.0,,87.04,88.18,,,Visualizer
moment,4.497,0.85,0.0,4.02,0.0,,86.94,88.18,,,Visualizer
moment,4.766,0.99,0.0,4.0,0.0,,86.81,88.24,,,Visualizer
moment,4.99,1.16,0.0,4.02,0.0,,86.84,88.23,,,Visualizer
moment,5.262,1.25,0.0,4.03,0.0,,86.81,88.25,,,Visualizer
moment,5.54,1.44,0.0,4.04,0.0,,86.75,88.37,,,Visualizer
moment,5.797,1.69,0.0,4.07,0.0,,86.81,88.28,,,Visualizer
moment,6.023,1.93,0.0,4.03,0.0,,86.61,88.3,,,Visualizer
moment,6.247,2.12,0.0,4.04,0.0,,86.39,88.3,,,Visualizer
moment,6.517,2.34,0.0,4.03,0.0,,86.29,88.26,,,Visualizer
moment,6.787,2.58,0.0,4.06,0.0,,85.96,88.22,,,Visualizer
moment,7.012,2.89,0.0,4.02,0.0,,85.96,88.25,,,Visualizer
moment,7.282,3.28,0.0,4.02,0.0,,85.67,88.26,,,Visualizer
moment,7.507,3.84,0.0,4.05,0.0,,85.48,88.16,,,Visualizer
moment,7.823,4.4,0.0,3.86,0.0,,85.38,88.12,,,Visualizer
moment,8.002,4.72,0.0,3.52,0.0,,85.35,88.11,,,Visualizer
moment,8.273,4.95,0.0,3.21,0.0,,85.38,88.08,,,Visualizer
moment,8.497,5.25,0.0,2.87,0.0,,85.35,87.95,,,Visualizer
moment,8.77,5.44,0.0,2.56,0.0,,85.25,87.93,,,Visualizer
moment,8.992,5.56,0.0,2.23,0.0,,85.32,87.87,,,Visualizer
moment,9.263,5.73,0.0,1.93,0.0,,85.19,87.86,,,Visualizer
moment,9.533,5.73,0.0,1.73,0.0,,85.29,87.87,,,Visualizer
moment,9.803,5.9,0.0,1.5,0.0,,85.25,87.8,,,Visualizer
