information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-09T15:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d45f8459-fac3-4936-967b-c12782c603b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.091,0.92,0.0,4.01,0.0,,89.23,85.56,,,Visualizer
moment,0.223,1.02,0.0,4.84,0.0,,88.57,85.74,,,Visualizer
moment,0.448,1.31,0.0,5.63,0.0,,88.64,85.91,,,Visualizer
moment,0.627,1.36,0.0,6.22,0.0,,89.39,85.9,,,Visualizer
moment,0.853,1.29,0.0,6.61,0.0,,90.05,86.1,,,Visualizer
moment,1.077,1.23,0.0,6.93,0.0,,90.45,86.36,,,Visualizer
moment,1.258,1.18,0.0,7.25,0.0,,90.45,86.55,,,Visualizer
moment,1.483,1.13,0.0,7.48,0.0,,90.48,86.77,,,Visualizer
moment,1.708,1.09,0.0,7.69,0.0,,90.25,86.94,,,Visualizer
moment,1.888,1.12,0.0,7.82,0.0,,90.09,87.18,,,Visualizer
moment,2.115,1.23,0.0,7.92,0.0,,89.72,87.37,,,Visualizer
moment,2.292,1.37,0.0,7.95,0.0,,89.76,87.59,,,Visualizer
moment,2.517,1.65,0.0,8.0,0.0,,89.53,87.77,,,Visualizer
moment,2.745,1.86,0.0,7.96,0.0,,89.39,87.89,,,Visualizer
moment,2.923,2.09,0.0,7.85,0.0,,89.2,87.95,,,Visualizer
moment,3.153,2.31,0.0,7.66,0.0,,89.0,87.97,,,Visualizer
moment,3.378,2.52,0.0,7.39,0.0,,88.7,88.14,,,Visualizer
moment,3.555,2.75,0.0,6.97,0.0,,88.44,88.12,,,Visualizer
