information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T11:31:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bd31d2b-6018-4f6f-916d-28ffbb6164bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.009,0.37,0.0,4.05,0.0,,183.76,181.93,,,Visualizer
moment,0.18,0.37,0.0,5.01,0.0,,183.59,182.38,,,Visualizer
moment,0.45,0.57,0.0,5.99,0.0,,183.02,182.41,,,Visualizer
moment,0.63,0.77,0.0,6.8,0.0,,183.19,182.26,,,Visualizer
moment,0.81,0.74,-0.1,7.32,-0.1,,182.79,182.33,,,Visualizer
moment,1.034,0.7,-0.1,7.94,-0.1,,181.75,182.42,,,Visualizer
moment,1.26,0.75,-0.1,8.33,-0.1,,180.77,182.37,,,Visualizer
moment,1.44,0.78,-0.2,8.59,-0.19,,179.68,182.49,,,Visualizer
moment,1.665,0.9,-0.2,8.75,-0.19,,178.82,182.32,,,Visualizer
moment,1.844,1.01,-0.2,8.96,-0.1,,178.31,182.35,,,Visualizer
moment,2.07,1.18,-0.2,9.03,-0.1,,178.13,182.39,,,Visualizer
moment,2.294,1.34,-0.2,9.15,-0.1,,178.13,182.28,,,Visualizer
moment,2.474,1.49,-0.2,9.17,0.0,,178.59,182.24,,,Visualizer
moment,2.699,1.64,-0.2,9.26,0.0,,178.93,182.24,,,Visualizer
moment,2.924,1.89,-0.3,9.19,-0.1,,179.22,182.05,,,Visualizer
moment,3.108,2.11,-0.3,9.08,-0.1,,179.68,182.01,,,Visualizer
moment,3.374,2.34,-0.3,8.9,-0.1,,179.85,182.01,,,Visualizer
moment,3.509,2.59,-0.3,8.87,-0.1,,179.91,181.91,,,Visualizer
moment,3.734,3.01,-0.3,8.74,-0.1,,180.03,181.8,,,Visualizer
moment,4.004,3.58,-0.3,8.57,0.0,,179.91,181.83,,,Visualizer
moment,4.185,4.2,0.0,8.26,0.29,,179.8,181.79,,,Visualizer
moment,4.367,4.84,1.0,7.78,1.27,,179.56,181.74,,,Visualizer
moment,4.638,5.34,1.5,6.83,1.75,,179.05,181.75,,,Visualizer
moment,4.814,5.24,2.2,5.71,2.43,,179.0,181.76,,,Visualizer
moment,4.995,4.83,2.8,4.76,3.02,,178.88,181.74,,,Visualizer
moment,5.175,4.47,3.2,3.81,3.12,,178.71,181.59,,,Visualizer
moment,5.445,3.96,3.7,2.98,2.24,,178.36,181.62,,,Visualizer
moment,5.625,3.5,4.0,2.31,2.43,,178.19,181.68,,,Visualizer
moment,5.805,3.2,4.3,1.92,2.04,,178.19,181.55,,,Visualizer
