information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-04T21:12:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3c94176-d550-4937-aa60-9ca2a1399e26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.44,-25.6,3.97,0.0,,89.93,87.46,,,Visualizer
moment,0.269,0.49,-25.6,4.32,0.0,,88.84,87.6,,,Visualizer
moment,0.494,0.48,-25.6,4.47,0.0,,88.64,87.57,,,Visualizer
moment,0.583,0.43,-25.6,4.66,0.0,,89.57,87.6,,,Visualizer
moment,0.853,0.41,-25.6,4.76,0.0,,90.26,87.66,,,Visualizer
moment,1.123,0.48,-25.6,4.83,0.0,,91.02,87.56,,,Visualizer
moment,1.215,0.52,-25.6,4.87,0.0,,91.59,87.66,,,Visualizer
moment,1.438,0.57,-25.6,4.97,0.0,,92.29,87.75,,,Visualizer
moment,1.708,0.59,-25.6,5.02,0.0,,92.5,87.92,,,Visualizer
moment,1.935,0.58,-25.6,5.06,0.0,,93.03,88.11,,,Visualizer
moment,2.158,0.56,-25.6,5.05,0.0,,93.0,88.32,,,Visualizer
moment,2.248,0.53,-25.6,5.04,0.0,,93.27,88.48,,,Visualizer
moment,2.563,0.54,-25.6,5.06,0.0,,93.2,88.65,,,Visualizer
moment,2.654,0.55,-25.6,5.03,0.0,,93.17,88.91,,,Visualizer
moment,2.878,0.55,-25.6,5.06,0.0,,93.07,89.08,,,Visualizer
moment,3.104,0.55,-25.6,5.04,0.0,,92.96,89.2,,,Visualizer
moment,3.328,0.54,-25.6,5.04,0.0,,92.8,89.35,,,Visualizer
moment,3.508,0.54,-25.6,5.08,0.0,,92.53,89.42,,,Visualizer
moment,3.778,0.54,-25.6,5.05,0.0,,92.23,89.57,,,Visualizer
moment,3.913,0.55,-25.6,5.03,0.0,,92.03,89.65,,,Visualizer
moment,4.183,0.56,-25.6,4.98,0.0,,91.76,89.73,,,Visualizer
moment,4.453,0.58,-25.6,4.97,0.0,,91.52,89.86,,,Visualizer
moment,4.546,0.62,-25.6,5.0,0.0,,91.29,89.85,,,Visualizer
moment,4.768,0.68,-25.6,4.97,0.0,,91.09,89.97,,,Visualizer
moment,4.993,0.81,-25.6,5.02,0.0,,90.99,89.99,,,Visualizer
moment,5.263,0.88,-25.6,4.99,0.0,,90.73,89.94,,,Visualizer
moment,5.398,0.93,-25.6,5.01,0.0,,90.59,90.0,,,Visualizer
moment,5.668,1.02,-25.6,4.96,0.0,,90.56,89.97,,,Visualizer
moment,5.893,1.11,-25.6,4.95,0.0,,90.69,89.92,,,Visualizer
moment,6.118,1.21,-25.6,4.96,0.0,,90.89,89.92,,,Visualizer
moment,6.209,1.33,-25.6,5.0,0.0,,90.96,89.88,,,Visualizer
moment,6.478,1.47,-25.6,5.03,0.0,,91.12,89.85,,,Visualizer
moment,6.613,1.58,-25.6,5.01,0.0,,91.36,89.83,,,Visualizer
moment,6.883,1.71,-25.6,5.03,0.0,,91.32,89.81,,,Visualizer
moment,7.153,1.84,-25.6,5.02,0.0,,91.29,89.81,,,Visualizer
moment,7.247,2.02,-25.6,4.98,0.0,,91.16,89.84,,,Visualizer
moment,7.513,2.2,-25.6,5.01,0.0,,90.93,89.83,,,Visualizer
moment,7.738,2.44,-25.6,4.93,0.0,,90.93,89.87,,,Visualizer
moment,7.874,2.66,-25.6,4.9,0.0,,90.62,89.89,,,Visualizer
moment,8.143,3.02,-25.6,4.89,0.0,,90.62,89.97,,,Visualizer
moment,8.413,3.46,-25.6,4.84,0.0,,90.33,89.91,,,Visualizer
moment,8.504,4.07,-25.6,4.74,0.0,,90.1,89.89,,,Visualizer
moment,8.773,4.75,-25.6,4.39,0.0,,90.06,89.89,,,Visualizer
moment,8.998,5.24,-25.6,3.95,0.0,,90.06,89.87,,,Visualizer
moment,9.223,5.64,-25.6,3.52,0.0,,90.06,89.77,,,Visualizer
moment,9.359,6.01,-25.6,3.13,0.0,,89.96,89.77,,,Visualizer
moment,9.584,6.44,-25.6,2.78,0.0,,90.0,89.77,,,Visualizer
moment,9.808,6.77,-25.6,2.49,0.0,,90.0,89.75,,,Visualizer
moment,10.08,7.03,-25.6,2.21,0.0,,89.9,89.75,,,Visualizer
moment,10.168,7.2,-25.6,2.0,0.0,,89.9,89.69,,,Visualizer
moment,10.394,7.44,-25.6,1.8,0.0,,89.83,89.67,,,Visualizer
moment,10.663,7.61,-25.6,1.62,0.0,,89.7,89.63,,,Visualizer
moment,10.888,7.72,-25.6,1.43,0.0,,89.73,89.62,,,Visualizer
moment,11.025,7.79,-25.6,1.31,0.0,,89.83,89.62,,,Visualizer
moment,11.293,7.86,-25.6,1.19,0.0,,89.7,89.55,,,Visualizer
moment,11.428,7.92,-25.6,1.12,0.0,,89.67,89.56,,,Visualizer
moment,11.653,7.94,-25.6,1.03,0.0,,89.6,89.54,,,Visualizer
moment,11.878,7.97,-25.6,0.95,0.0,,89.6,89.47,,,Visualizer
moment,12.103,7.97,-25.6,0.92,0.0,,89.67,89.44,,,Visualizer
moment,12.329,7.97,-25.6,0.89,0.0,,89.63,89.43,,,Visualizer
