information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-28T21:28:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dune,text
meta,,,,,,,,,Beans,hacienda la papaya anaerobic natural sidra,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,lagom mini,text
meta,,,,,,,,,Grinder Model,lagom mini,text
meta,,,,,,,,,Grinder Setting,37,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10ccbe36-7fe9-4aa2-8cb6-6bd64988d611,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.09,0.0,3.54,0.0,,93.19,88.97,,,Visualizer
moment,0.224,0.22,0.0,3.57,0.0,,93.09,89.16,,,Visualizer
moment,0.449,0.53,0.0,3.61,0.0,,92.78,89.19,,,Visualizer
moment,0.674,0.8,0.0,3.68,0.0,,91.51,89.16,,,Visualizer
moment,0.862,0.78,0.0,3.74,0.0,,90.21,89.17,,,Visualizer
moment,1.049,1.01,0.0,3.79,0.0,,89.69,89.13,,,Visualizer
moment,1.274,1.09,0.0,3.86,0.0,,89.65,89.14,,,Visualizer
moment,1.499,0.99,0.0,3.86,0.0,,89.75,89.11,,,Visualizer
moment,1.687,1.29,0.0,3.93,0.0,,90.12,89.12,,,Visualizer
moment,1.912,1.27,0.0,3.92,0.0,,90.51,89.16,,,Visualizer
moment,2.099,1.13,0.0,3.93,0.0,,90.88,89.18,,,Visualizer
moment,2.324,1.17,0.0,3.93,0.0,,91.51,89.18,,,Visualizer
moment,2.511,1.65,0.0,4.01,0.0,,91.91,89.2,,,Visualizer
moment,2.737,1.61,0.0,4.0,0.0,,92.11,89.16,,,Visualizer
moment,2.924,1.54,0.0,4.09,0.0,,92.34,89.16,,,Visualizer
moment,3.149,1.62,0.0,4.11,0.0,,92.41,89.22,,,Visualizer
moment,3.374,1.5,0.0,4.08,0.0,,92.38,89.26,,,Visualizer
moment,3.562,1.24,0.0,4.12,0.0,,92.18,89.3,,,Visualizer
moment,3.787,1.13,0.0,4.16,0.0,,91.78,89.29,,,Visualizer
moment,3.974,1.13,0.0,4.14,0.0,,91.48,89.22,,,Visualizer
moment,4.199,1.04,0.0,4.14,0.0,,91.04,89.3,,,Visualizer
moment,4.387,0.86,0.0,4.12,0.0,,90.64,89.34,,,Visualizer
moment,4.612,0.9,0.0,4.12,0.0,,90.35,89.34,,,Visualizer
moment,4.837,1.01,0.0,4.04,0.0,,89.98,89.33,,,Visualizer
moment,5.024,0.95,0.0,4.0,0.0,,89.52,89.32,,,Visualizer
moment,5.249,0.77,0.0,4.04,0.0,,89.36,89.35,,,Visualizer
moment,5.437,0.85,0.0,4.0,0.0,,89.09,89.38,,,Visualizer
moment,5.661,0.99,0.0,3.99,0.0,,88.93,89.35,,,Visualizer
moment,5.849,0.95,0.0,4.02,0.0,,88.67,89.43,,,Visualizer
moment,6.074,1.05,0.0,3.97,0.0,,88.57,89.51,,,Visualizer
moment,6.262,0.98,0.0,4.02,0.0,,88.41,89.51,,,Visualizer
moment,6.487,0.86,0.0,3.96,0.0,,88.3,89.56,,,Visualizer
moment,6.712,1.01,0.0,3.89,0.0,,88.24,89.55,,,Visualizer
moment,6.899,1.14,0.0,3.99,0.0,,88.24,89.63,,,Visualizer
moment,7.124,1.13,0.0,3.96,0.0,,88.11,89.6,,,Visualizer
moment,7.312,1.15,0.0,3.99,0.0,,88.01,89.62,,,Visualizer
moment,7.537,1.23,0.0,3.99,0.0,,87.82,89.57,,,Visualizer
moment,7.724,1.24,0.0,4.03,0.0,,87.72,89.47,,,Visualizer
moment,7.95,1.22,0.0,3.97,0.0,,87.65,89.55,,,Visualizer
moment,8.137,1.22,0.0,4.03,0.0,,87.49,89.63,,,Visualizer
moment,8.362,1.28,0.0,4.0,0.0,,87.23,89.52,,,Visualizer
moment,8.587,1.28,0.0,4.02,0.0,,87.2,89.55,,,Visualizer
moment,8.774,1.23,0.0,3.98,0.0,,86.8,89.55,,,Visualizer
moment,8.999,1.25,0.0,3.98,0.0,,86.48,89.45,,,Visualizer
moment,9.187,1.28,0.0,3.97,0.0,,86.35,89.43,,,Visualizer
moment,9.412,1.26,0.0,3.98,0.0,,85.96,89.46,,,Visualizer
moment,9.599,1.32,0.0,3.96,0.0,,85.8,89.43,,,Visualizer
moment,9.824,1.3,0.0,3.91,0.0,,85.61,89.39,,,Visualizer
moment,10.012,1.26,0.0,3.92,0.0,,85.25,89.39,,,Visualizer
moment,10.237,1.27,0.0,3.95,0.0,,84.99,89.34,,,Visualizer
moment,10.462,1.48,0.0,3.94,0.0,,84.73,89.3,,,Visualizer
moment,10.649,1.67,0.0,3.93,0.0,,84.44,89.25,,,Visualizer
moment,10.874,1.75,0.0,3.9,0.0,,84.19,89.17,,,Visualizer
moment,11.061,2.01,0.0,3.93,0.0,,83.89,89.06,,,Visualizer
moment,11.287,2.32,0.0,3.91,0.0,,83.99,89.0,,,Visualizer
moment,11.474,2.66,0.0,3.91,0.0,,84.06,88.86,,,Visualizer
moment,11.699,3.05,0.0,3.91,0.0,,84.44,88.76,,,Visualizer
moment,11.924,3.42,0.0,3.93,0.0,,84.89,88.69,,,Visualizer
moment,12.112,3.87,0.0,3.94,0.0,,85.35,88.64,,,Visualizer
moment,12.337,4.45,0.0,3.81,0.0,,85.83,88.62,,,Visualizer
moment,12.524,4.84,0.0,3.65,0.0,,86.25,88.6,,,Visualizer
moment,12.79,5.28,0.5,3.53,0.45,,86.61,88.61,,,Visualizer
moment,12.936,5.84,0.6,3.35,0.54,,86.84,88.64,,,Visualizer
moment,13.162,6.28,0.7,3.23,0.63,,86.9,88.69,,,Visualizer
moment,13.349,6.77,1.3,3.04,1.17,,87.13,88.8,,,Visualizer
moment,13.575,7.16,1.5,2.86,1.35,,87.13,88.87,,,Visualizer
moment,13.799,7.42,2.0,2.73,1.8,,87.2,88.96,,,Visualizer
moment,13.987,7.74,3.0,2.57,2.16,,87.2,89.15,,,Visualizer
moment,14.211,7.95,3.1,2.43,2.25,,87.2,89.2,,,Visualizer
moment,14.399,8.12,3.6,2.28,2.25,,87.07,89.28,,,Visualizer
moment,14.624,8.28,4.2,2.15,2.61,,87.07,89.4,,,Visualizer
moment,14.812,8.38,4.6,2.03,2.7,,87.1,89.5,,,Visualizer
moment,15.037,8.45,5.0,1.94,2.25,,87.1,89.6,,,Visualizer
moment,15.224,8.48,5.6,1.85,2.25,,87.0,89.72,,,Visualizer
moment,15.449,8.53,6.0,1.78,2.16,,86.97,89.79,,,Visualizer
moment,15.674,8.54,6.1,1.73,1.89,,87.07,89.77,,,Visualizer
moment,15.862,8.59,6.8,1.68,2.25,,87.07,89.87,,,Visualizer
moment,16.087,8.59,7.7,1.63,2.52,,86.97,90.0,,,Visualizer
moment,16.275,8.61,7.8,1.57,2.43,,87.0,90.0,,,Visualizer
moment,16.499,8.52,8.5,1.55,2.34,,87.0,90.06,,,Visualizer
moment,16.687,8.51,8.7,1.56,2.43,,86.97,90.08,,,Visualizer
moment,16.912,8.55,9.3,1.55,2.34,,86.9,90.1,,,Visualizer
moment,17.099,8.53,9.5,1.57,2.25,,86.87,90.13,,,Visualizer
moment,17.324,8.5,10.3,1.57,2.34,,86.87,90.1,,,Visualizer
moment,17.549,8.61,10.5,1.56,1.98,,86.71,90.17,,,Visualizer
moment,17.737,8.52,10.9,1.6,2.16,,86.74,90.16,,,Visualizer
moment,17.962,8.57,11.4,1.58,2.07,,86.68,90.12,,,Visualizer
moment,18.149,8.62,12.1,1.59,2.43,,86.61,90.16,,,Visualizer
moment,18.374,8.5,12.4,1.62,1.98,,86.64,90.15,,,Visualizer
moment,18.562,8.57,12.9,1.64,2.34,,86.61,90.21,,,Visualizer
moment,18.787,8.64,13.6,1.63,2.79,,86.48,90.17,,,Visualizer
moment,18.974,8.5,13.7,1.65,2.16,,86.41,90.24,,,Visualizer
moment,19.199,8.59,14.5,1.66,2.43,,86.38,90.14,,,Visualizer
moment,19.424,8.64,15.2,1.64,2.43,,86.48,90.09,,,Visualizer
moment,19.612,8.49,15.5,1.68,2.79,,86.45,90.11,,,Visualizer
moment,19.837,8.48,16.0,1.71,2.43,,86.55,90.12,,,Visualizer
moment,20.024,8.48,16.6,1.74,2.7,,86.61,90.08,,,Visualizer
moment,20.288,8.44,17.0,1.76,2.79,,86.48,90.12,,,Visualizer
moment,20.437,8.47,17.3,1.79,2.25,,86.55,90.14,,,Visualizer
moment,20.662,8.44,18.0,1.79,2.52,,86.48,90.07,,,Visualizer
moment,20.849,8.45,18.3,1.79,2.34,,86.48,90.07,,,Visualizer
moment,21.074,8.47,19.2,1.8,2.52,,86.41,89.99,,,Visualizer
moment,21.299,8.36,19.4,1.85,2.25,,86.45,89.99,,,Visualizer
moment,21.487,8.39,20.2,1.86,2.79,,86.35,90.01,,,Visualizer
moment,21.711,8.44,20.6,1.88,2.34,,86.38,90.02,,,Visualizer
moment,21.899,8.42,21.1,1.88,2.7,,86.29,90.03,,,Visualizer
moment,22.124,8.3,21.5,1.91,2.79,,86.35,89.98,,,Visualizer
moment,22.312,8.38,22.4,1.9,2.79,,86.35,89.92,,,Visualizer
moment,22.537,8.38,22.7,1.92,2.79,,86.48,89.81,,,Visualizer
moment,22.724,8.28,23.4,1.92,2.7,,86.45,89.79,,,Visualizer
moment,22.949,8.36,24.0,1.9,2.61,,86.55,89.86,,,Visualizer
moment,23.174,8.22,24.4,1.93,2.7,,86.35,89.81,,,Visualizer
moment,23.361,8.23,25.0,1.92,2.43,,86.38,89.76,,,Visualizer
moment,23.587,8.21,25.5,1.98,2.61,,86.48,89.75,,,Visualizer
moment,23.774,8.21,25.7,1.99,2.25,,86.51,89.75,,,Visualizer
moment,23.999,8.3,26.6,1.96,2.79,,86.38,89.73,,,Visualizer
moment,24.187,8.19,26.9,1.96,2.25,,86.45,89.69,,,Visualizer
moment,24.414,8.12,27.9,1.99,2.61,,86.55,89.64,,,Visualizer
moment,24.599,8.14,28.5,2.02,2.7,,86.38,89.65,,,Visualizer
moment,24.824,8.16,28.9,2.05,2.88,,86.41,89.65,,,Visualizer
moment,25.049,8.15,29.5,2.04,2.61,,86.51,89.61,,,Visualizer
moment,25.236,8.15,30.2,2.03,2.97,,86.45,89.58,,,Visualizer
moment,25.461,8.18,30.9,2.03,2.7,,86.61,89.51,,,Visualizer
moment,25.649,8.1,31.2,2.02,2.88,,86.61,89.46,,,Visualizer
moment,25.874,8.09,31.8,2.01,2.7,,86.71,89.45,,,Visualizer
moment,26.062,8.1,32.3,2.01,2.88,,86.84,89.4,,,Visualizer
moment,26.287,8.0,32.8,2.05,2.61,,86.71,89.42,,,Visualizer
moment,26.474,8.0,33.4,2.07,2.88,,86.74,89.38,,,Visualizer
moment,26.699,8.1,34.1,2.05,2.61,,86.87,89.39,,,Visualizer
moment,26.924,7.96,34.6,2.06,2.52,,86.87,89.32,,,Visualizer
moment,27.111,8.01,35.2,2.06,2.61,,86.77,89.29,,,Visualizer
moment,27.337,7.94,35.8,2.08,2.7,,86.8,89.27,,,Visualizer
moment,27.524,7.96,36.1,2.09,2.43,,86.84,89.23,,,Visualizer
moment,27.749,7.98,37.0,2.07,2.61,,86.71,89.26,,,Visualizer
moment,27.936,7.93,37.3,2.06,2.7,,86.8,89.21,,,Visualizer
moment,28.161,7.99,37.7,2.07,2.52,,86.61,89.19,,,Visualizer
moment,28.349,7.9,38.2,2.07,2.43,,86.68,89.19,,,Visualizer
