information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T01:07:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d71f5c4-04b3-4c19-bdd1-10c852df46ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.91,0.0,4.0,0.0,,89.59,85.98,,,Visualizer
moment,0.49,0.81,0.0,3.96,0.0,,88.08,86.25,,,Visualizer
moment,0.762,0.77,0.0,3.98,0.0,,87.91,86.22,,,Visualizer
moment,0.986,0.76,0.0,3.99,0.0,,88.47,86.24,,,Visualizer
moment,1.257,0.81,0.0,3.98,0.0,,89.13,86.26,,,Visualizer
moment,1.479,0.86,0.0,4.02,0.0,,89.76,86.28,,,Visualizer
moment,1.756,0.82,0.0,4.03,0.0,,90.32,86.33,,,Visualizer
moment,2.021,0.8,0.0,3.98,0.0,,90.92,86.24,,,Visualizer
moment,2.246,0.79,0.0,4.01,0.0,,91.42,86.3,,,Visualizer
moment,2.516,0.75,0.0,4.01,0.0,,91.79,86.29,,,Visualizer
moment,2.742,0.8,0.0,4.04,0.0,,92.16,86.3,,,Visualizer
moment,3.011,0.86,0.0,4.04,0.0,,92.53,86.29,,,Visualizer
moment,3.235,0.76,0.0,4.01,0.0,,92.66,86.3,,,Visualizer
moment,3.507,0.73,0.0,3.99,0.0,,92.76,86.42,,,Visualizer
moment,3.732,0.78,0.0,4.0,0.0,,92.9,86.66,,,Visualizer
