information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2021-12-30T18:52:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23d09958-5002-41d2-9f33-ca2190359440,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.03,43.7,4.04,0.51,,98.18,94.29,,,Visualizer
moment,0.449,0.03,43.7,4.31,0.51,,97.06,94.58,,,Visualizer
moment,0.764,0.03,43.7,4.46,0.51,,91.75,94.64,,,Visualizer
moment,0.854,0.03,43.7,4.63,0.51,,87.81,94.65,,,Visualizer
moment,1.124,0.03,43.7,4.76,0.51,,84.7,94.67,,,Visualizer
moment,1.259,0.03,43.7,4.78,0.51,,82.31,94.71,,,Visualizer
moment,1.484,0.04,43.7,4.87,0.51,,81.13,94.68,,,Visualizer
moment,1.709,0.09,43.7,4.93,0.51,,81.29,94.53,,,Visualizer
moment,1.889,0.12,43.7,4.91,0.51,,81.89,94.32,,,Visualizer
moment,2.159,0.14,43.7,4.95,0.51,,83.12,94.04,,,Visualizer
moment,2.339,0.2,43.7,5.0,0.51,,84.44,93.74,,,Visualizer
moment,2.519,0.29,43.7,5.06,0.51,,85.86,93.38,,,Visualizer
moment,2.744,0.35,43.7,5.01,0.51,,87.23,93.13,,,Visualizer
moment,2.924,0.45,43.7,4.97,0.51,,88.5,93.08,,,Visualizer
moment,3.239,0.48,43.7,4.98,0.51,,89.79,93.08,,,Visualizer
moment,3.374,0.5,43.7,4.98,0.51,,90.88,93.1,,,Visualizer
moment,3.599,0.57,43.7,4.98,0.51,,92.12,93.18,,,Visualizer
moment,3.779,0.59,43.7,4.96,0.51,,93.06,93.36,,,Visualizer
moment,4.004,0.63,43.7,4.96,0.51,,93.97,93.53,,,Visualizer
moment,4.184,0.63,43.7,4.96,0.51,,94.72,93.8,,,Visualizer
moment,4.499,0.63,43.7,4.98,0.51,,95.34,94.09,,,Visualizer
moment,4.679,0.65,43.7,5.0,0.51,,95.89,94.29,,,Visualizer
moment,4.814,0.65,43.7,4.98,0.51,,96.34,94.41,,,Visualizer
moment,5.039,0.66,43.7,4.96,0.51,,96.61,94.66,,,Visualizer
moment,5.264,0.68,43.7,4.95,0.51,,97.03,94.92,,,Visualizer
