information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY M LRv3 - Flow,text
meta,,,,,,,,,Date,2021-05-14T11:55:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/debd1f53-d72d-4bac-801b-d6c359beb974,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.07,0.0,4.48,0.0,,90.57,88.87,,,Visualizer
moment,0.405,0.09,0.0,5.82,0.0,,90.34,88.97,,,Visualizer
moment,0.629,0.12,0.0,6.9,0.0,,89.04,88.96,,,Visualizer
moment,0.809,0.17,0.0,7.68,0.0,,87.89,88.91,,,Visualizer
moment,1.034,0.52,0.0,8.24,0.0,,87.66,88.94,,,Visualizer
moment,1.304,0.94,0.0,8.66,0.0,,87.83,88.96,,,Visualizer
moment,1.439,1.03,0.0,8.92,0.0,,88.19,88.88,,,Visualizer
moment,1.665,1.06,0.0,9.04,0.0,,88.78,88.93,,,Visualizer
moment,1.935,1.07,0.0,9.15,0.0,,89.51,88.87,,,Visualizer
moment,2.069,1.09,0.0,9.19,0.0,,90.07,88.93,,,Visualizer
moment,2.295,1.1,0.0,9.27,0.0,,90.57,89.09,,,Visualizer
moment,2.475,1.08,0.0,9.26,0.0,,90.87,89.19,,,Visualizer
moment,2.744,1.1,0.0,9.28,0.0,,90.97,89.3,,,Visualizer
moment,2.924,1.2,0.0,9.24,0.0,,91.24,89.53,,,Visualizer
moment,3.104,1.25,0.0,9.17,0.0,,91.2,89.76,,,Visualizer
moment,3.374,1.31,0.0,9.17,0.0,,91.3,89.84,,,Visualizer
moment,3.554,1.45,0.0,9.07,0.0,,91.2,90.01,,,Visualizer
